id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mOkMYIS1jTk%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";6919000;_NO_APLICA_;1;_NO_APLICA_;6919000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ScJTDFVYrrA%3D;2;72131601-006;Aislacion;"Aislación asfáltica";183750;_NO_APLICA_;1;_NO_APLICA_;183750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
19F0hZvwJz8%3D;3;72101607-007;"Construcción de Pared";"Muros de elevación";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MYircFQIij0%3D;4;72101607-001;"Reparacion de revoque";Revoque;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LXqOSdS0HWs%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de hormigón de cascotes alisado y Caminero";4600000;_NO_APLICA_;1;_NO_APLICA_;4600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCRSQey9C5U%3D;6;72131601-9984;"Construccion de rampa peatonal";"Regularización Pastillones de patio en rampa";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tOO1FSQSSjM%3D;7;72131601-010;Aberturas;"Reparaciones y/o Reposiciones de Aberturas de madera";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2B3sWZAI9C00%3D;8;72131601-010;Aberturas;"Mantenimiento y Cambio total de accesorios de las Aberturas metálicas";2900000;_NO_APLICA_;1;_NO_APLICA_;2900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Qky9Nqfa2Pw%3D;9;72131601-012;"Servicio de pintura";Pinturas;12460500;_NO_APLICA_;1;_NO_APLICA_;12460500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HfAJFHpttf8%3D;10;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas";874400;_NO_APLICA_;1;_NO_APLICA_;874400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
