id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6Irf7qkGDPL3RR0Wnc0t89D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0028943;;1400000;1394909;PYG;Guaraníes;2015-03-17;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6LSDIaQeqYMrTsBQZvqW%2BkI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0027127;;1400000;1394909;PYG;Guaraníes;2015-02-20;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6IP3EKX2ltTnHew6v4CvyCT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0025197;;2800000;2662749;PYG;Guaraníes;2014-12-26;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6Js0Q8nmA%2FBTeB%2FyzOI1kfP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0022438;;350000;348727;PYG;Guaraníes;2014-11-24;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6JEgP%2B66SXE1kAIVQrFHk5a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0022471;;350000;348727;PYG;Guaraníes;2014-11-24;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6LPVNRhAeYwQHM%2F3BrS1uyR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0022611;;350000;348727;PYG;Guaraníes;2014-11-24;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6Jzgehr2tndmfNf3HhvK0RI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0022886;;350000;348727;PYG;Guaraníes;2014-11-24;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubEK2l1VxAW58VLurX4kEESa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0015641;;350000;348727;PYG;Guaraníes;2014-11-24;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubF2ZapULG%2F1DmESqTYIEfBX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0015645;;350000;348727;PYG;Guaraníes;2014-11-24;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubFzY06XPijSbbPXS3xJOZt2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0015648;;350000;348727;PYG;Guaraníes;2014-11-18;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubEzPtkLoZVIVaAWIZuegNB1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0015649;;350000;348727;PYG;Guaraníes;2014-11-18;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubHJvTRFbMabDpESX6xqldPP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0015691;;350000;348727;PYG;Guaraníes;2014-11-18;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6LkWb6oFw1FO4GQX%2FD2K5QT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0021188;;350000;348727;PYG;Guaraníes;2014-10-28;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubG%2BYZYxZzYHx6Hy9vB0GafN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0014616;;350000;348727;PYG;Guaraníes;2014-10-28;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubHGhyvRQMjiwTLH%2Fq%2BE9XuZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0014622;;350000;348727;PYG;Guaraníes;2014-10-28;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6Ifmie4uwrVRBRiqmjTqTg6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0020682;;350000;348727;PYG;Guaraníes;2014-10-06;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6Jv9Me3qILFrKzLX0oIFOgB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0020758;;350000;348727;PYG;Guaraníes;2014-10-06;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubHCbGPRaeD3yypfe05iHy4p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0014314;;350000;348727;PYG;Guaraníes;2014-10-06;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubFz8BHzFm1JbB%2BSSFM7T1O1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0014326;;350000;348727;PYG;Guaraníes;2014-10-06;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6J1EIrgEPGMOa49Z%2BmYUuZz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0019561;;350000;348727;PYG;Guaraníes;2014-09-23;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6K5euWNgNEJGzrHyn5MMhVY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0019586;;350000;348727;PYG;Guaraníes;2014-09-23;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6LvHgmJClrJ6lNWNNI5Ex2q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0020249;;350000;348727;PYG;Guaraníes;2014-09-23;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6JkZRxyf3batMP%2BX7zXNa3i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0020286;;350000;348727;PYG;Guaraníes;2014-09-23;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubFRwrAEu69mhVbuwobaXy%2BU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0013706;;350000;348727;PYG;Guaraníes;2014-09-23;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubG6fP7RBPv91DKKeeoxYZpC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0013860;;350000;348727;PYG;Guaraníes;2014-09-23;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6KsOuXSZId5N9Nvvl7jq73n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0019301;;350000;348727;PYG;Guaraníes;2014-09-10;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6JKdS6rBKCGiDKK5TlKTURu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0019476;;350000;348727;PYG;Guaraníes;2014-09-10;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubHfuG4PfS%2BYqHRck66LuUbd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0013082;;350000;348727;PYG;Guaraníes;2014-09-10;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubFfB0EM%2BmpVOsbfeD6%2FW66v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0013318;;350000;348727;PYG;Guaraníes;2014-09-10;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubGtSSYJdxerzPQrc2FY5VR4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0013390;;350000;348727;PYG;Guaraníes;2014-09-10;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6LbskKwXJhXhagJGP%2B2pa5D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0018169;;350000;348727;PYG;Guaraníes;2014-08-20;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6Js6JKrfYXKgx4ju7AGNV3h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0018796;;350000;348727;PYG;Guaraníes;2014-08-20;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubGlVnArnMchLq6JKyxBXMZF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0012251;;350000;348727;PYG;Guaraníes;2014-08-20;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubGEpKsbun56aRnG%2FyPnwStv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0012970;;350000;348727;PYG;Guaraníes;2014-08-20;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubGB5mtouEHgXUhvwqsETCAH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0013009;;350000;348727;PYG;Guaraníes;2014-08-20;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6Lfl3OsTUTuXaPPGLnC2Mho;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0017336;;350000;348727;PYG;Guaraníes;2014-07-29;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6Is77t7%2FKlbzcbfhvy8hfIc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0017442;;350000;348727;PYG;Guaraníes;2014-07-29;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6JRHD2ohFSc8U87EcZkdFZY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0017596;;350000;348727;PYG;Guaraníes;2014-07-29;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6IAGqqrdg0VVqeb%2B0VCCq0u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0017702;;350000;348727;PYG;Guaraníes;2014-07-29;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6KaExqEKRcd6RVXd%2FkxqE%2BR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0017783;;350000;348727;PYG;Guaraníes;2014-07-29;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubHOVNCSDtSL2fwzmqTHcdr3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0012002;;350000;348727;PYG;Guaraníes;2014-07-29;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubHEdMqcqL7sD9NgCZW8g7s3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0012030;;350000;348727;PYG;Guaraníes;2014-07-29;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubENrScI2uryHr8E8p0h3zQ%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0012071;;350000;348727;PYG;Guaraníes;2014-07-29;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubF%2BZ2IZGzGCuoUCC1plYB10;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0012090;;350000;348727;PYG;Guaraníes;2014-07-29;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubFweD2XaSYe2zFqJgve5bcs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0012170;;350000;348727;PYG;Guaraníes;2014-07-29;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubE%2BzSX51s5Vz4tY5j3qhWvf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0012171;;350000;348727;PYG;Guaraníes;2014-07-29;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6JcagafoER8lHxDmPzz%2BVJI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0016787;;350000;348727;PYG;Guaraníes;2014-07-09;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubG4IBkD9AyhUytENsIvaBRj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0011425;;350000;348727;PYG;Guaraníes;2014-07-09;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubEU6gAWsZt49%2BnnxoWmX6ky;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0011591;;350000;348727;PYG;Guaraníes;2014-07-09;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6KYPVkz%2BW0QxFfkxCRGH3t%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0016411;;350000;348727;PYG;Guaraníes;2014-07-02;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubH%2FKVuwBRlJgmFsQg6pAwBc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0011222;;350000;348727;PYG;Guaraníes;2014-07-02;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubEwvQ9Vri86Ho5rSnszjOVQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0011252;;350000;348727;PYG;Guaraníes;2014-07-02;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6LLEbzPq0jwu0ctd%2FGNHCOw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0015595;;350000;348727;PYG;Guaraníes;2014-06-25;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubGB1KeAHdm5cnRfjMW04OBV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0010357;;350000;348727;PYG;Guaraníes;2014-06-25;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6K3Bvxt8w3eRLRevnZYUJa9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0013491;;10150000;9652466;PYG;Guaraníes;2014-05-26;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6KCvA5nhIZVnvxtvOg70TeY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0013947;;350000;348727;PYG;Guaraníes;2014-05-26;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6K3ytbfp5V5noHkDZVnwcdQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0014453;;350000;348727;PYG;Guaraníes;2014-05-26;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jDYy3eBEAFL6K0Xk16qRLwGXtWCq%2FJGKu6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";001-001-0014455;;350000;348727;PYG;Guaraníes;2014-05-26;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubE1JfqjTOZO1jms8v9VKH2x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0009699;;350000;348727;PYG;Guaraníes;2014-05-26;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubEpUA%2B70JwC%2FGQ1hdpUcZcS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0009775;;350000;348727;PYG;Guaraníes;2014-05-26;
VlLs17zU5twrBLWH5w3jd6lbJnmM22jD3s%2BD0UhRubHiXMkHa9%2BPKjZAe%2BoGmi4x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250447;"Adquisición de Coronas de Flores";002-001-0009776;;350000;348727;PYG;Guaraníes;2014-05-26;
