id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
najuftZJcBI%3D;1;1;630630;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
OEwID1gcrQE%3D;1;2;885430;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
j14QTViIr2s%3D;1;3;8036000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
BIFF9NB5A2k%3D;1;4;1200000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
Ty9T2iTYw0w%3D;1;5;2337000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
rdWqw5HUUq4%3D;1;6;5878530;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
TI8l3dJKHmg%3D;1;7;748800;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga de galería de H°A°";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
kBiFWWQh7UE%3D;1;8;910000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta de HºAº sobre puerta";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
fQo5HRLFrNU%3D;1;9;792000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de nivelación de 0,50 cm. ";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
kGNP%2F9gKmmA%3D;1;10;1338750;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de nivelación de  0,30 cm. ";"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS"
