id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
c3NN4rzIHDY%3D;3;1;129200;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
TO8I00NCpzM%3D;3;2;114000;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";Replanteo;"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
%2FmNRip%2FoMJI%3D;3;3;900000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de obra";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
juEL2Zd2%2BMo%3D;3;4;979000;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
maxooScK%2Fd8%3D;3;5;1323000;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° superior de (0,11 x 0,27)";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
T%2B7lpA1bHr4%3D;3;6;800400;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería de nivelación de 0,30";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
8Ii35pAlG1E%3D;3;7;225000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y Compactación ";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
K5USal%2F0Cco%3D;3;8;757160;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislación Asfáltica de paredes";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
zMQvVyW%2FCOQ%3D;3;9;1937250;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería de 0,15 para Revocar";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
WsGqWSvy4YQ%3D;3;10;3898200;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería de 0,15 visto a una cara";"CONSTRUCCION DE SS.HH DE 2.55 X 4.00 CON TECHO DE TEJA"
