id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
WVlypj8efss%3D;2;1;1841400;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;"REPARACION DE UN BLOQUE DE CUATRO AULAS"
MP2fdqzz1gw%3D;2;2;980000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra ";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
q3I%2BUED%2Bo38%3D;2;3;7718750;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo de chapa sobre madera";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
cp5rxEpFUQM%3D;2;4;8190000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaleta y caño de bajada en chapa Nº 26 desarrollo 40cm.";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
pfk1F3evR50%3D;2;5;835200;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapatas de H°A°";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
gtGTAjAvoxM%3D;2;6;576000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Columnas de HºAº";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
q%2BuAQs2OQrw%3D;2;7;656000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Envarillado en fisuras";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
EAMeooU0Mbk%3D;2;8;3247200;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares: De mampostería con hormigón en galería";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
A1gR7EWwbyg%3D;2;9;1630200;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques : De paredes interior y exterior a una capa";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
PemuFXb71FA%3D;2;10;125100;PYG;Infraestructura:aulas;72131601-008;Revoques;"De columna de H° A°";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
saU%2Fc%2FgM7Ng%3D;2;11;7756250;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso: Alisada sobre piso existente";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
z0gySbQAe9M%3D;2;12;20166250;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico P I 5";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
Z2cv768GtLQ%3D;2;13;4887500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico ";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
n0Hq6WZJ7X8%3D;2;14;1992000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de madera : Mantenimiento y provisión de herrajes y cerraduras";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
MLUjrfV5BLQ%3D;2;15;13109040;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas : De paredes y pilares al látex";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
oMS7Wg1Z%2Ff0%3D;2;16;13015000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De maderamen y estructura con pintura sintética";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
FwoXic5e5so%3D;2;17;800320;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De abertura de madera con barniz";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
UZI7SPAEQCU%3D;2;18;2522000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De canaleta y caño de bajada con pintura sintética";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
wt28q%2FPtq%2F4%3D;2;19;388000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Vidrios dobles";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
ErvgWOmRHcI%3D;2;20;12686500;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Adaptación de instalación eléctrica según tipología del MEC en aulas ";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
gE8XpJQrc4g%3D;2;21;12990000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Adaptación de artefactos eléctricos de iluminación y ventilación según tipología del MEC en aulas";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
S7gv93IR56k%3D;2;22;2085000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Reparacion de pizarrones";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
sn5xGKa46c8%3D;2;23;935000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa en acceso a aulas";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
Qqw737hP5rg%3D;2;24;8872500;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa en acceso a institución de HºAº ";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
YJh%2BWlEXYis%3D;2;25;2550000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Tubos en acceso a la institución Ø 60";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
lJWXxGE5M3A%3D;2;26;1822800;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"REPARACION DE UN BLOQUE DE CUATRO AULAS"
