id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9XG4KuLAQ%2BQ%3D;1;26121635-012;"Cable de cobre";"Cable de cobre aislado multifilar de 1 mm2.";681;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1362000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;Condel;Paraguaya;Condel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcoGE64hLAY%3D;2;26121635-012;"Cable de cobre";"Cable de cobre aislado multifilar de 6 mm2";3203;_NO_APLICA_;500.000000000000;_NO_APLICA_;1601500;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;Condel;Paraguaya;Condel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ovkWEG%2FTbw%3D;3;26121635-012;"Cable de cobre";"Cable de cobre aislado multifilar de 10 mm2.";5751;_NO_APLICA_;400.000000000000;_NO_APLICA_;2300400;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;Condel;Paraguaya;Condel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sBJ7eR1Yp3A%3D;4;26121635-012;"Cable de cobre";"Cable de cobre aislado multifilar de 16 mm2.";10474;_NO_APLICA_;200.000000000000;_NO_APLICA_;2094800;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;Condel;Paraguaya;Condel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTKS4j%2FZ99s%3D;5;26121635-012;"Cable de cobre";"Cable de cobre flexible doble aislamiento de 2 x 1 mm2";2390;_NO_APLICA_;500.000000000000;_NO_APLICA_;1195000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;Condel;Paraguaya;Condel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1TPBVeqtkY%3D;6;26121635-012;"Cable de cobre";"Cable de cobre flexible doble aislamiento de 2 x 2 mm2";3914;_NO_APLICA_;500.000000000000;_NO_APLICA_;1957000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;Condel;Paraguaya;Condel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
prh0r1N3cHU%3D;7;26121635-012;"Cable de cobre";"Cable de cobre flexible doble aislamiento de 2 x 4 mm2";6743;_NO_APLICA_;500.000000000000;_NO_APLICA_;3371500;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;Condel;Paraguaya;Condel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ri73GMsf4F0%3D;8;26121635-012;"Cable de cobre";"Cable de cobre flexible doble aislamiento de 3 x 1 mm2";3220;_NO_APLICA_;200.000000000000;_NO_APLICA_;644000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;Condel;Paraguaya;Condel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNQ1GzS0leI%3D;9;26121635-012;"Cable de cobre";"Cable de cobre flexible doble aislamiento de 4 x 2 mm2";6903;_NO_APLICA_;300.000000000000;_NO_APLICA_;2070900;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;Condel;Paraguaya;Condel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qjnknamJj7g%3D;10;26121635-012;"Cable de cobre";"Cable de cobre flexible doble aislamiento de 4 x 4 mm2";12080;_NO_APLICA_;400.000000000000;_NO_APLICA_;4832000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;Condel;Paraguaya;Condel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
