id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kiKBkEl6i%252Fk%253D;apertura_lpn_100_1511531679519.pdf;"2017-11-24 10:54:59";"2017-11-30 14:25:31";"Acta de Apertura";adjudicacion;35;
Wpb1dJvZllQ%253D;cco_final_lpn_100_1511533177938.pdf;"2017-11-24 11:19:57";"2017-11-30 14:25:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
34jUUo71K1c%253D;cco_parcial_lpn_100_1511532042463.pdf;"2017-11-24 11:03:28";"2017-11-30 14:25:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vqHJ%252F1%252BWxvc%253D;evaluacion_final_lpn_100_1511532991966.pdf;"2017-11-24 11:16:50";"2017-11-30 14:25:31";"Informe de Evaluación";adjudicacion;36;
SxxLjiUirbo%253D;evaluacion_parcial_1511531571763.pdf;"2017-11-24 10:53:52";"2017-11-30 14:25:31";"Informe de Evaluación";adjudicacion;36;
QwgJbW9s4jY%253D;nota_n__1599_1513968757480.pdf;"2017-12-22 15:52:40";"2017-12-26 18:33:29";"Nota de Aclaración";contrato;220;
Hy0W8LLa1%252FA%253D;nota_1529_1512148541266.pdf;"2017-12-06 09:07:57";;"Nota de Contestación";adjudicacion;367;
xRseXLAEp1M%253D;31886_335127_1512062718110.pdf;"2017-11-30 14:25:32";;"Nota de Observacion";adjudicacion;366;
16sU3%252B8dRtY%253D;notificacion_res_1092_1511533047622.pdf;"2017-11-24 11:18:08";"2017-11-30 14:25:31";"Notificación al Oferente";adjudicacion;39;
LKPaOz1PUhE%253D;notificacion_res_1046_1511531613834.pdf;"2017-11-24 10:53:52";"2017-11-30 14:25:31";"Notificación al Oferente";adjudicacion;39;
