slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190380-alberto-alejandro-ureta-veas-1;CD-25002-10-18804;"2010-12-16 07:39:05.451561";190380;"Reparación de Módulos Procesadores de RTU ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32540000;PYG;Guaraníes;;"2010-12-16 07:39:05"
222313-alberto-alejandro-ureta-veas-2;CO-25002-11-43040;"2011-12-12 12:22:02.707857";222313;"Lco595_Adquisición de Equipos de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164250000;PYG;Guaraníes;1;"2011-12-12 12:22:03"
230562-alberto-alejandro-ureta-veas-2;CO-25002-12-68239;"2012-12-28 08:08:23.482847";230562;"Lco709_Adquisición de Placas, Tarjetas, Accesorios y Otros para Equipos de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156520000;PYG;Guaraníes;1;"2012-12-26 17:24:13"
250210-alberto-alejandro-ureta-veas-1;CD-25002-13-79398;"2013-10-31 12:45:10.425068";250210;"Reparación de Módulos de RTU";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34810000;PYG;Guaraníes;;"2013-10-31 09:35:13"
250363-alberto-alejandro-ureta-veas-1;CD-25002-13-81310;"2013-12-06 18:11:24.897818";250363;"Servicio de Profesional Técnico en Sistemas de Control y Redes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101500000;PYG;Guaraníes;;"2013-11-27 11:45:41"
250257-alberto-alejandro-ureta-veas-2;CD-25002-13-82855;"2013-12-18 14:40:45.190246";250257;"Adquisición de Licencias para Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33575000;PYG;Guaraníes;;"2013-12-10 10:36:30"
269685-alberto-alejandro-ureta-veas-3;CO-25002-14-99708;"2014-12-05 15:20:45.923785";269685;"Lco815_Adquisición de Transceptores y Accesorios para Equipos de Control ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264875000;PYG;Guaraníes;;"2014-10-31 08:21:38"
270862-alberto-alejandro-ureta-veas-5;LP-25002-14-100240;"2014-12-15 15:04:14.231769";270862;"Lp1030-2014.Adquisición de Maquinarias, Equipos y Herramientas Especiales para Sistemas de Control ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722360000;PYG;Guaraníes;1;"2014-12-12 14:49:55"
357024-alberto-alejandro-ureta-veas-1;CD-25002-19-185864;"2019-12-26 17:41:53.857";357024;"cd_6429 Servicio de Mantenimiento y Reparación de Equipos de Supervisión y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2019-12-07 11:05:59"
357600-alberto-alejandro-ureta-veas-3;CO-25002-19-185274;"2019-12-20 21:24:18.946";357600;"Lco1066_Adquisición de Equipos para Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89562120;PYG;Guaraníes;;"2019-12-09 17:51:38"
