slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
406970-construccion-empedrado-b-san-miguel-1;406970;"CONSTRUCCION DE EMPEDRADO B° SAN MIGUEL ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-16 12:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172586501
419012-construccion-pavimento-tipo-empedrado-compania-jacare-1;419012;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑIA JACARE";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-20 09:37:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117690750
416669-obras-mejoramiento-instituciones-educativas-1;416669;"Obras de mejoramiento en Instituciones Educativas.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-24 07:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90853646.74
419520-construccion-cercado-perimetral-escuela-basica-n-7-304-san-roque-gonzalez-santa-cruz-1;419520;"CONSTRUCCION DE CERCADO PERIMETRAL ESCUELA BASICA N°7.304 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-24 09:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134969222
420540-construccion-pavimento-petreo-compania-sandiaty-1;420540;"Construcción de Pavimento Pétreo en la Compañía Sandiaty";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 15:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189026021
423125-construccion-empedrado-barrio-maria-auxiliadora-1;423125;"Construcción de Empedrado en el Barrio María Auxiliadora";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-28 16:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196074524.8
423129-construccion-empedrado-segundo-tramo-bo-san-francisco-1;423129;"Construcción de Empedrado - Segundo tramo en El Bo. San Francisco.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-22 09:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195930500
432243-construccion-pavimento-petreo-compania-villa-flor-acceso-escuela-basica-n-719-san-ro-1;432243;"Construcción de Pavimento Pétreo Compañía Villa Flor - Acceso a Escuela Básica N° 719 San Roque González de Santa Cruz ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-05 15:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195256737
430211-construccion-pista-deportiva-predio-colegio-nacional-loma-grande-1;430211;"Construcción de Pista Deportiva en el Predio del Colegio Nacional Loma Grande";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-09 17:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254299582
436302-reparacion-camino-carga-ripio-cnia-villa-flor-camino-monumento-1;436302;"Reparación de camino con carga de ripio en la Cñia. Villa Flor camino al monumento ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 09:19:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112415724
423173-reparaciones-tinglado-municipal-alrededores-1;423173;"REPARACIONES VARIAS DEL TINGLADO MUNICIPAL Y ALREDEDORES";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-09 16:18:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176729153
