id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PvN%2F1IK3V0o%3D;44122015;Bibliorato;Bibliorato;50
O4EDiu9iXY8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
pPQ2vWlBbIY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
bCDxe5wAhVE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";65
rzQk07lYzPE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
QGWQze5bF%2FU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
wok4XbJQcy0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
K%2BL9DyV39lM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
iRI1t0TX1uI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
jjZxBRW31JQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
UCrldmxwirM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";25
q7%2BNNc6wemk%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
AkEy7bh1Twc%3D;44121627;"Marcadores de libro";"Marcadores de libro";80
%2FXbtFP4txsA%3D;60121123;"Papel contac";"Papel contac";20
Yu9%2F7DJ1SYU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";85
RI0jDSRms1s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";80
hBEqkjSZ5cw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";40
Q1Uibi2ckKo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
1CfPVN4DYXA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
5DFSTh4RWPg%3D;44103103;Toner;Toner;10
%2BYQ23J2%2FJEc%3D;44103103;Toner;Toner;10
rLMRkK9a7ho%3D;44103103;Toner;Toner;10
