slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156198-gustavo-adolfo-leiva-1;CD-12005-10-0043;"2010-03-10 15:52:22.771116";156198;"Elemento de Limpieza ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31742875;PYG;Guaraníes;;"2010-03-10 15:52:23"
185245-gustavo-adolfo-leiva-8;CD-12001-10-0304;"2010-04-09 12:34:58.468508";185245;"ADQUISICION DE MATERIALES ELECTRICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4462245;PYG;Guaraníes;;"2010-04-09 12:34:58"
186360-gustavo-adolfo-leiva-5;CD-12010-10-0500;"2010-04-16 12:00:24.460291";186360;"Adquisicion de Papeles y Productos de Papel";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1392300;PYG;Guaraníes;;"2010-04-16 12:00:24"
186949-gustavo-adolfo-leiva-1;CD-30062-10-0528;"2010-04-19 14:38:20.771789";186949;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7644500;PYG;Guaraníes;;"2010-04-19 14:38:21"
188414-gustavo-adolfo-leiva-1;CD-23017-10-0802;"2010-04-23 12:10:11.26473";188414;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2192700;PYG;Guaraníes;;"2010-04-23 12:10:11"
156854-gustavo-adolfo-leiva-13;CD-28001-10-0870;"2010-04-26 15:11:16.259013";156854;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3243450;PYG;Guaraníes;;"2010-04-26 15:11:16"
188972-gustavo-adolfo-leiva-10;CD-28001-10-0946;"2010-04-27 12:25:11.540831";188972;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1028450;PYG;Guaraníes;;"2010-04-27 12:25:12"
187599-gustavo-adolfo-leiva-1;CD-12001-10-0973;"2010-04-27 16:52:13.401752";187599;"Adquisición de Elementos de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2544400;PYG;Guaraníes;;"2010-04-27 16:52:13"
191325-gustavo-adolfo-leiva-4;CD-12001-10-1048;"2010-04-28 15:38:24.447034";191325;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";965550;PYG;Guaraníes;;"2010-04-28 15:38:24"
187181-gustavo-adolfo-leiva-1;CD-13001-10-1436;"2010-05-06 11:12:53.884559";187181;"Adquisición de elementos de limpieza";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6057500;PYG;Guaraníes;;"2010-05-06 11:12:54"
199378-gustavo-adolfo-leiva-1;CD-30062-10-1773;"2010-05-13 14:31:09.022137";199378;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19611200;PYG;Guaraníes;;"2010-05-13 14:31:09"
190525-gustavo-adolfo-leiva-5;CD-23009-10-2261;"2010-05-24 16:13:33.763774";190525;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424500;PYG;Guaraníes;;"2010-05-24 16:13:34"
195563-gustavo-adolfo-leiva-4;CD-12008-10-2370;"2010-05-25 17:01:48.664248";195563;"ADQ. DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3303610;PYG;Guaraníes;;"2010-05-25 17:01:49"
195280-gustavo-adolfo-leiva-12;CD-12009-10-3881;"2010-06-16 09:35:59.130965";195280;"ADQUISICION DE PRODUCTOS DE PAPEL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484500;PYG;Guaraníes;;"2010-05-27 15:21:23"
