id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TUv6hBfUTjA%253D;doc026_1407871923905.PDF;"2014-08-12 15:32:57";;"Acta de Apertura";precalificacion_resultado;35;
JrUyoZCYWhg%253D;acta_tecnico_1407871935382.PDF;"2014-08-12 15:32:57";;"Informe de Evaluación";precalificacion_resultado;36;
uNBCQ6fdKg4%253D;nota_consorcio_1407872056797.PDF;"2014-08-12 15:34:21";;"Notificación al Oferente";precalificacion_resultado;39;
RbscRQcFIAU%253D;inconpar_s_a_1407872045645.PDF;"2014-08-12 15:34:08";;"Notificación al Oferente";precalificacion_resultado;39;
upw8VedADhI%253D;elc_electroconsult_del_paraguay_1407872035851.PDF;"2014-08-12 15:33:58";;"Notificación al Oferente";precalificacion_resultado;39;
uj1ZkMyArgE%253D;consorcio_ictr_1407872026794.PDF;"2014-08-12 15:33:48";;"Notificación al Oferente";precalificacion_resultado;39;
sN65%252F1U747w%253D;consorcio_elecom_1407872016689.PDF;"2014-08-12 15:33:39";;"Notificación al Oferente";precalificacion_resultado;39;
IStxwBxL0Vs%253D;consorcio_del_parque_1407872006131.PDF;"2014-08-12 15:33:28";;"Notificación al Oferente";precalificacion_resultado;39;
L7w9ILP3in8%253D;consorcio_cialpa___electropar_1407871995108.PDF;"2014-08-12 15:33:18";;"Notificación al Oferente";precalificacion_resultado;39;
X41ZLrWNFlA%253D;cons_tecnoestudios_1407871985147.PDF;"2014-08-12 15:33:09";;"Notificación al Oferente";precalificacion_resultado;39;
