id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkNpi73AXBffRAWiAVOnkt7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002518;;250000;237746;PYG;Guaraníes;2018-09-20;114740
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkP6b%2FrAOptijwWiAVOnkt7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002519;;250000;237746;PYG;Guaraníes;2018-09-20;114740
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkNl1YdFV3Y1ogWiAVOnkt7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002520;;250000;237746;PYG;Guaraníes;2018-09-20;114740
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkPHPTTcMiQnHwWiAVOnkt7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002521;;250000;237746;PYG;Guaraníes;2018-09-20;114740
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkPaxfLN72vmVQWiAVOnkt7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002522;;485000;461227;PYG;Guaraníes;2018-09-20;114740
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMHxfLUaLp6PwWiAVOnkt7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002523;;1375000;1307600;PYG;Guaraníes;2018-09-20;114740
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkNh4ncr%2FpHURwWiAVOnkt7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002524;;250000;237746;PYG;Guaraníes;2018-09-20;114740
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkPXdVkVsalFpQWiAVOnkt7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002525;;250000;237746;PYG;Guaraníes;2018-09-20;114740
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOruBWRB8SnRwWiAVOnkt7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002528;;250000;237746;PYG;Guaraníes;2018-09-20;114740
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkPLh%2B8ANrDnFQWiAVOnkt7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002529;;1985000;1887699;PYG;Guaraníes;2018-09-20;114740
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkPhYRm98l9354bz9THh%2Fc9u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002029;;250000;249109;PYG;Guaraníes;2018-08-28;98714
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOyPpCsGIdKGIbz9THh%2Fc9u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002030;;250000;249109;PYG;Guaraníes;2018-08-28;98714
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMFq6VMj3zR%2Fobz9THh%2Fc9u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002031;;250000;249109;PYG;Guaraníes;2018-08-28;98714
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOU3%2B7k7j%2Bjuobz9THh%2Fc9u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002032;;250000;249109;PYG;Guaraníes;2018-08-28;98714
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkPjMhKfU%2Fqjb4bz9THh%2Fc9u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002033;;1030000;1026329;PYG;Guaraníes;2018-08-28;98714
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMwSYZ7GZtu1dig3WOSSxtk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002070;;250000;237746;PYG;Guaraníes;2018-07-17;82815
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMXWblNkzt5y9ig3WOSSxtk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002071;;250000;237746;PYG;Guaraníes;2018-07-17;82815
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOEkJuCZC601Nig3WOSSxtk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002072;;250000;237746;PYG;Guaraníes;2018-07-17;82815
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMpHiMD54Go4Nig3WOSSxtk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002081;;500000;475491;PYG;Guaraníes;2018-07-17;82815
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOWRabh1hWPqtig3WOSSxtk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002082;;500000;475491;PYG;Guaraníes;2018-07-17;82815
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkNo1xJtfCRWaNig3WOSSxtk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002083;;500000;475491;PYG;Guaraníes;2018-07-17;82815
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMf5s4gVCRgcarXJnMRjOk2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001967;;755000;752309;PYG;Guaraníes;2018-05-22;50314
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOslHl29VmGX6rXJnMRjOk2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001968;;345000;343771;PYG;Guaraníes;2018-05-22;50314
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOJU6mc2kDGhPJxApaD3dn0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001969;;1375000;1370100;PYG;Guaraníes;2018-05-22;48972
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOFJP67ZDk7wIJzuY621FUu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001987;;1440000;1434868;PYG;Guaraníes;2018-05-22;49050
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOZOHVcysX%2BT%2BTusnsXwHgr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001990;;2350000;2234807;PYG;Guaraníes;2018-05-22;49048
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkNN4NB4eQoE5E0y5sRKkc%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002084;;515000;513165;PYG;Guaraníes;2018-05-22;49162
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkPnr0L9zYgVYE0y5sRKkc%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002092;;515000;513165;PYG;Guaraníes;2018-05-22;49162
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMd3YG9W7%2B3ek0y5sRKkc%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002094;;515000;513165;PYG;Guaraníes;2018-05-22;49162
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkNCtMtNa2Q%2B04AF3SkEz4n2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002151;;3220000;3062162;PYG;Guaraníes;2018-05-22;49166
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMYv94lnIIFv4AF3SkEz4n2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002152;;3000000;2852946;PYG;Guaraníes;2018-05-22;49166
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMJk7u9m5HXfwzDfS1z1cn%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002155;;4500000;4279419;PYG;Guaraníes;2018-05-22;48989
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkPSScTNK16nzgzDfS1z1cn%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002156;;8950000;8511287;PYG;Guaraníes;2018-05-22;48989
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkORHrXj%2FBo2iAzDfS1z1cn%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002157;;8950000;8511287;PYG;Guaraníes;2018-05-22;48989
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMQDnvl2FpzNE0y5sRKkc%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002158;;485000;483272;PYG;Guaraníes;2018-05-22;49162
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkM1ZZtCKmZH2gzDfS1z1cn%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0002201;;4000000;3803927;PYG;Guaraníes;2018-05-22;48989
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMaGgK7xrCBSDzQjtQ6hRSb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001884;;1985000;1977926;PYG;Guaraníes;2017-12-27;147432
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkNnv5yV%2FrHdLdRMPJazgKbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001653;;440000;438432;PYG;Guaraníes;2017-04-11;32356
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkPQpcDtOIJDg9RMPJazgKbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001672;;1205000;1145933;PYG;Guaraníes;2017-04-11;32356
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMOuYX2DIjqM9RMPJazgKbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001673;;985000;936717;PYG;Guaraníes;2017-04-11;32356
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOYdJWg6lYU%2FAByLwV9m5i6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001613;;500000;498218;PYG;Guaraníes;2017-01-23;180617
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkP2r15Pzh5C9YcCRSuqiue%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001632;;235000;234163;PYG;Guaraníes;2017-01-23;180437
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMAapyE7w1rx4cCRSuqiue%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001635;;1765000;1758710;PYG;Guaraníes;2017-01-23;180437
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMA5lImjN%2BB%2B4GCokDduyd8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001651;;1940000;1933087;PYG;Guaraníes;2017-01-23;180547
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOB%2FleyRlwYJuSPLRyxxOaZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001076;;470000;468325;PYG;Guaraníes;2016-10-14;120697
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkOFtfnXoO64T%2BSPLRyxxOaZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001077;;145000;144483;PYG;Guaraníes;2016-10-14;120697
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkM6j%2BfyP5DyvOSPLRyxxOaZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001082;;350000;348753;PYG;Guaraníes;2016-10-14;120697
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMNBibeGEaM3uSPLRyxxOaZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001083;;175000;174376;PYG;Guaraníes;2016-10-14;120697
xcO93yh67AzXNZbq3bnVlvjtMYuXapG98xEMKcDB%2BkMnJB6qf02TCGHLdXLolhgF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";001-001-0001071;;1630000;1624191;PYG;Guaraníes;2016-09-28;106250
