slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190418-importadora-coronel-oviedo-s-r-l-3;CO-12009-10-8541;"2010-08-18 10:19:23.169931";190418;" ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22765000;PYG;Guaraníes;;"2010-08-18 10:19:23"
203859-importadora-coronel-oviedo-s-r-l-7;CO-28001-10-15322;"2010-11-23 14:35:11.37298";203859;"ADQUISICÓN DE MATERIALES Y ACCESORIOS ELECTRICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1715500;PYG;Guaraníes;;"2010-11-23 14:35:11"
190868-importadora-coronel-oviedo-s-r-l-4;CO-12009-10-15568;"2010-11-25 08:47:03.644771";190868;"Alimentos para animales";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29150000;PYG;Guaraníes;;"2010-11-25 08:47:04"
204711-importadora-coronel-oviedo-s-r-l-4;CD-12009-10-16669;"2010-11-30 18:11:56.536516";204711;"ADQUISICION DE PAÑALES PARA NIÑOS/AS, BIBERONES, TETINAS Y CHUPETES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24256080;PYG;Guaraníes;;"2010-11-30 18:11:57"
205081-importadora-coronel-oviedo-s-r-l-5;CO-12009-10-19017;"2010-12-17 11:21:29.918248";205081;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401387946;PYG;Guaraníes;;"2010-12-17 11:21:30"
206747-importadora-coronel-oviedo-s-r-l-5;LP-12009-11-22873;"2011-04-15 17:21:37.665405";206747;"ADQUISICION DE UTILES DE OFICINA  AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134810000;PYG;Guaraníes;;"2011-04-15 17:21:38"
218272-importadora-coronel-oviedo-s-r-l-2;CO-12009-11-23394;"2011-04-27 13:04:23.263599";218272;"Adquisicion de Desmalezadora";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109910000;PYG;Guaraníes;;"2011-04-27 13:04:23"
212444-importadora-coronel-oviedo-s-r-l-2;CD-23011-11-32847;"2011-08-26 15:01:30.973887";212444;"ADQ. DE CORTADORA DE CESPED Y ENCERADORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2010000;PYG;Guaraníes;;"2011-08-26 15:01:31"
216892-importadora-coronel-oviedo-s-r-l-15;CO-28001-11-34574;"2011-09-20 08:54:37.692896";216892;"LCO 5/2011 ADQUISICION DE MATERIALES Y ACCESORIOS DE ELECTRICIDAD PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2825100;PYG;Guaraníes;;"2011-08-31 19:08:13"
225665-importadora-coronel-oviedo-s-r-l-1;CO-12009-11-41138;"2011-11-30 16:09:10.016966";225665;"Adquisicion de Acondicionares de Aire - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";566969369;PYG;Guaraníes;;"2011-11-30 16:09:10"
212079-importadora-coronel-oviedo-s-r-l-1;CO-12009-11-42073;"2011-12-06 12:15:14.000717";212079;"ADQUISICION DE BEBEDEROS ELECTRICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298000000;PYG;Guaraníes;;"2011-12-06 12:15:14"
