proveedor_slug;producto_codigo;producto_descripcion
wave-sociedad-anonima;26121609-002;"Cable UTP CAT 5e para redes"
wave-sociedad-anonima;26121609-003;"Cable UTP CAT 6 para redes "
wave-sociedad-anonima;26121609-008;"Cable UTP 4 para redes"
wave-sociedad-anonima;26121630-002;"Caja ficha de red"
wave-sociedad-anonima;43201404-001;"Placa de Red"
wave-sociedad-anonima;43201404-002;"Tarjetas de Red Inalambrica"
wave-sociedad-anonima;43201404-003;"Tarjeta Fibre hannel"
wave-sociedad-anonima;43201405-001;"Tarjeta de red"
wave-sociedad-anonima;43201522-002;"Tarjeta de red inalambrica"
wave-sociedad-anonima;43221721-002;"Equipo de comunicacion de redes"
wave-sociedad-anonima;43221806-001;"Equipo certificador de red"
wave-sociedad-anonima;43222501-001;"Equipo de seguridad de red de firewall"
wave-sociedad-anonima;43222609-001;"Routers de red"
wave-sociedad-anonima;43233204-001;"Software para diseno y monitoreo de redes"
wave-sociedad-anonima;44103121-052;"Placa de red"
wave-sociedad-anonima;55111505-002;"Documental Audiovisual"
wave-sociedad-anonima;70171709-002;"Construccion / Montaje de Reservorio de Agua"
wave-sociedad-anonima;72131502-9999;"Construccion de vivienda tipo Duplex"
wave-sociedad-anonima;72131601-001;"Construccion e instalaciones electricas"
wave-sociedad-anonima;72131601-9997;"Construccion de Oficina"
wave-sociedad-anonima;80101507-003;"Consultoria Informatica"
wave-sociedad-anonima;80101507-005;"Consultoria para elaboracion / evaluacion / monitoreo de programas / proyectos"
wave-sociedad-anonima;80101507-006;"Consultoria en Telecomunicaciones"
wave-sociedad-anonima;80101507-007;"Consultoria para diseño de guias, manuales y relacionados"
wave-sociedad-anonima;80101507-010;"Consultoria Estudio, Creacion e Implementacion de Normas"
wave-sociedad-anonima;80101507-011;"Consultoria Apoyo al Desarrollo de una Estrategia de Competitividad"
wave-sociedad-anonima;80101507-016;"Consultoria para Plan Estrategico"
wave-sociedad-anonima;80101507-017;"Asesoramiento en nutricion y/o seguridad alimentaria"
wave-sociedad-anonima;80101507-018;"Consultoría para Plan de Capacitaciones varias"
wave-sociedad-anonima;80101507-021;"Servicio Consultoria para Diseño de Construccion / Readecuacion de Alcantarillado Sanitario"
wave-sociedad-anonima;80101507-026;"Consultoria de comunicaciones"
wave-sociedad-anonima;80101507-030;"Consultoria Servicios de O & M"
wave-sociedad-anonima;80111504-001;"Capacitacion sobre Presupuestacion"
wave-sociedad-anonima;80111504-002;"Capacitacion sobre Rendicion de Cuentas"
wave-sociedad-anonima;80111504-003;"Capacitacion sobre Contrataciones Publicas"
wave-sociedad-anonima;80111504-004;"Gestión y Políticas Públicas"
wave-sociedad-anonima;80111504-005;"Capacitacion sobre Planificacion"
wave-sociedad-anonima;80111504-006;"Capacitacion sobre Contabilidad"
wave-sociedad-anonima;80111504-007;"Formación sobre Administración Financiera Pública"
wave-sociedad-anonima;80111504-009;"Capacitacion sobre atencion al cliente"
wave-sociedad-anonima;80111504-010;Oratoria
wave-sociedad-anonima;80111504-012;"Curso de E-bussines o Negociacion."
