id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxhCvEE6AkQ2gxAZ%2BH5hlX68xEMKcDB%2BkMNMvIgTAhVhICHuYgDMfe6;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0006991;15258094;29479260;27767319;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXxhCvEE6AkQ2gxAZ%2BH5hlX68xEMKcDB%2BkO7Ld7EYAtM7b%2BplMtzwb92;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0006974;15258094;18653421;17903169;PYG;Guaraníes;2022-01-06;
U2w%2BIClW%2FXxhCvEE6AkQ2gxAZ%2BH5hlX68xEMKcDB%2BkMevuY8xNkT8jT1V3ODQ2zV;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0006976;15258094;2256700;2180243;PYG;Guaraníes;2022-01-06;
U2w%2BIClW%2FXxhCvEE6AkQ2gxAZ%2BH5hlX68xEMKcDB%2BkPw9y6CUdOcYDrarEyl3O3t;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0006918;;17565352;16870342;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxhCvEE6AkQ2gxAZ%2BH5hlX68xEMKcDB%2BkNbQstybfdvRM3QPnLL%2FBtE;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0006919;;17565352;16870342;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxhCvEE6AkQ2gxAZ%2BH5hlX68xEMKcDB%2BkMmUcwSKxBDjSe9kMRX4Jmc;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-000920;;17565352;16870342;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxhCvEE6AkQ2gxAZ%2BH5hlX68xEMKcDB%2BkNQ25TFNKwTsVLddF5IyPSH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0006843;14455945;7787049;7477597;PYG;Guaraníes;2021-11-10;
U2w%2BIClW%2FXxhCvEE6AkQ2gxAZ%2BH5hlX68xEMKcDB%2BkNwkFvTFFyUqYiHuprcaxhq;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0006844;14455945;7742634;7434975;PYG;Guaraníes;2021-11-10;
U2w%2BIClW%2FXxhCvEE6AkQ2gxAZ%2BH5hlX68xEMKcDB%2BkNHlOR017%2BVdZuQlo5esMIh;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0006562;;23025794;21688624;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXxhCvEE6AkQ2gxAZ%2BH5hlX68xEMKcDB%2BkPmT4XeslWh%2FNepnuDvVEw8;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";001-001-0005740;13755263;15598745;14692883;PYG;Guaraníes;2020-11-23;
