id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
87Huf6af%2Bho%3D;50202310;"Agua mineral";"Agua mineral";488
Bg77BRAH%2Bzo%3D;50202310;"Agua mineral";"Agua mineral";559
A8N393v%2FKpc%3D;50202310;"Agua mineral";"Agua mineral";550
sW1INyVZkeg%3D;50202310;"Agua mineral";"Agua mineral";500
kbUh1xnIo7c%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";30
Qe1jgSzw4lE%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";30
RL1RaLjg1B0%3D;50201706;Cafe;Cafe;30
yQMgWGItnDQ%3D;50201706;Cafe;Cafe;30
x013eftJfyg%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";30
9NWdu76Sg%2FA%3D;12164504;Edulcorantes;Edulcorantes;30
%2Fgnd1U%2BjAFE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";30
c7nghgHaybI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";30
taRfrILtKK4%3D;50202306;Refrescos;Refrescos;40
eUd3ikt6de0%3D;50202306;Refrescos;Refrescos;30
