id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QZsHUzCeTvI%253D;acta_de_apertura_de_papel_1528387858840.pdf;"2018-06-07 12:11:02";"2018-06-19 17:19:08";"Acta de Apertura";adjudicacion;35;
FXhHdbTFj0g%253D;cuadro_comparativo_344451_1531918735047.pdf;"2018-09-21 10:52:58";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
OQgfZRfC4Ag%253D;cuadro_comparativo_1528387848563.pdf;"2018-06-07 12:11:02";"2018-06-19 17:19:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SHdtP513dnc%253D;rec_contrato_08_1536593581635.pdf;"2018-09-10 11:33:39";"2018-09-21 10:59:23";"Dictamen de Rescisión";rescision_contrato;405;
udxrovkIs08%253D;notificacion_res_1536593554942.pdf;"2018-09-10 11:33:38";"2018-09-21 10:59:23";"Documento Notificación";rescision_contrato;281;
LDoOmZw2uEk%253D;formulario_de_adecuacion_1537445385439.pdf;"2018-09-20 08:10:10";"2018-09-21 10:59:23";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
Lsk70G%252FhVgU%253D;capacidad_financiera_344451_1531918743368.pdf;"2018-09-21 10:52:58";;"Informe de Evaluación";adjudicacion;36;
6MAu9q%252F4QS4%253D;informe_de_comite_de_ppapel_1528387844208.pdf;"2018-06-07 12:11:02";"2018-06-19 17:19:08";"Informe de Evaluación";adjudicacion;36;
Py382VPn0O4%253D;nota_al_director_reparo_adjudicacion_1531918747253.pdf;"2018-09-21 10:52:58";;"Nota de Contestación";adjudicacion;367;
UG0c7BXpxoc%253D;12236_344451_1529443145622.pdf;"2018-06-19 17:19:08";;"Nota de Observacion";adjudicacion;366;
