id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrBjOV3XjYDwc8xEMKcDB%2BkPxQuekZXYSsDB0tqQy4xfJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0015646;;2350000;2213529;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDGOqcYdRvrBjOV3XjYDwc8xEMKcDB%2BkNkzFYZUNCtaBfi5iGL0mOO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011904;;3293330;3102078;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrBjOV3XjYDwc8xEMKcDB%2BkO2bsQYg1UpZd%2BzMqXB%2FluL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011905;;590000;443120;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrBjOV3XjYDwc8xEMKcDB%2BkPekLmCsdnTfmn6rmzFktOn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011634;;577500;543963;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrBjOV3XjYDwc8xEMKcDB%2BkP7aSBM0egbuAH1u%2Fi7H7dI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0011633;;1450000;1365795;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXyDGOqcYdRvrBjOV3XjYDwc8xEMKcDB%2BkO1X1rcFVfV85nAYq%2FXUd6c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009261;;2634664;2505517;PYG;Guaraníes;2018-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrBjOV3XjYDwc8xEMKcDB%2BkO%2FVHJNm7yg2aV9lPihJyON;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009263;;1560000;1483532;PYG;Guaraníes;2018-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrBjOV3XjYDwc8xEMKcDB%2BkMQXzqx4tEKf3tYZRLGDz0%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009264;;1066664;1014378;PYG;Guaraníes;2018-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrBjOV3XjYDwc8xEMKcDB%2BkMfx8Hiu2pxRV6Xly%2FTiCOA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009268;;1064000;1011845;PYG;Guaraníes;2018-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrBjOV3XjYDwc8xEMKcDB%2BkOBGW3j5NPx6tlPBDkX5UNU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";001-001-0009270;;3529500;3356490;PYG;Guaraníes;2018-07-18;
