id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xLQaKDndxQva13DsSLzoP9Yy3eBEAFL6I%2FtA7S4XuHOyy8wKsMBaZ4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000116;;2500000;2500000;PYG;Guaraníes;2015-02-02;163609
w91ksD1409xLQaKDndxQva13DsSLzoP9Yy3eBEAFL6LGZ0cz%2FKJzxyy8wKsMBaZ4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000117;;2500000;2500000;PYG;Guaraníes;2015-02-02;163609
w91ksD1409xLQaKDndxQva13DsSLzoP9Yy3eBEAFL6IuUw7eK6R8ubtYbqGP8F2b;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000105;;2500000;2500000;PYG;Guaraníes;2015-01-27;141718
w91ksD1409xLQaKDndxQva13DsSLzoP9Yy3eBEAFL6Ld0sMULykdYbtYbqGP8F2b;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000106;;2500000;2500000;PYG;Guaraníes;2015-01-27;141718
w91ksD1409xLQaKDndxQva13DsSLzoP9Yy3eBEAFL6Iz%2BXwhQAsedWZ1JKSLiyCI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000030;;2500000;2500000;PYG;Guaraníes;2014-11-19;108734
w91ksD1409xLQaKDndxQva13DsSLzoP9Yy3eBEAFL6I8r2btznpHkWZ1JKSLiyCI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000031;;2500000;2500000;PYG;Guaraníes;2014-11-19;108734
w91ksD1409xLQaKDndxQva13DsSLzoP9Yy3eBEAFL6Kgi0mzq25prNATJZLJQ39q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000027;;2500000;2500000;PYG;Guaraníes;2014-10-10;91630
w91ksD1409xLQaKDndxQva13DsSLzoP9Yy3eBEAFL6KPM54XjPFbdNATJZLJQ39q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000028;;2500000;2500000;PYG;Guaraníes;2014-10-10;91630
w91ksD1409xLQaKDndxQva13DsSLzoP9Yy3eBEAFL6LGRt0o1LeHBs7AHYIK9Tqu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000024;;2500000;2500000;PYG;Guaraníes;2014-07-09;63124
w91ksD1409xLQaKDndxQva13DsSLzoP960jc9ltWatSSiToJMHzNby7lusv7eWN2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-002-0000022;;2500000;2500000;PYG;Guaraníes;2014-06-18;51756
w91ksD1409xLQaKDndxQva13DsSLzoP960jc9ltWatQRKmA2gpLDri7lusv7eWN2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-002-0000023;;2500000;2500000;PYG;Guaraníes;2014-06-18;51756
w91ksD1409xLQaKDndxQva13DsSLzoP9Yy3eBEAFL6JXZYibNO4kRiwciqT5PWEl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000018;;2500000;2500000;PYG;Guaraníes;2014-05-09;28134
w91ksD1409xLQaKDndxQva13DsSLzoP9Yy3eBEAFL6ISOAshK7WlCVlsD%2F%2BgdkaF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000017;;2500000;2500000;PYG;Guaraníes;2014-04-15;27118
