slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
220496-asociacion-japonesa-yguazu-paraguay-1;CO-30160-11-45396;"2011-12-27 08:41:26.227447";220496;"Piedras Basaltica para construcción de empedrado";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;36;20;Minerales;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2011-12-27 08:41:26"
239947-asociacion-japonesa-yguazu-paraguay-1;CO-30160-12-57751;"2012-08-31 09:33:51.368021";239947;"Adquisición de Piedras";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;36;20;Minerales;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317955000;PYG;Guaraníes;;"2012-08-17 15:37:40"
307741-asociacion-japonesa-yguazu-paraguay-1;CD-30160-16-124901;"2016-08-05 14:38:04.896";307741;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115082000;PYG;Guaraníes;;"2016-07-01 11:48:16"
315245-asociacion-japonesa-yguazu-paraguay-1;CD-30160-16-129544;"2016-11-10 16:13:24.536";315245;"Adquisición de Rechazo de Piedras";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2016-10-14 08:54:31"
330517-asociacion-japonesa-yguazu-paraguay-1;CD-30235-17-142046;"2017-08-04 14:12:23.062";330517;"Adquisición de ripio";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-05-08 10:22:32"
340110-asociacion-japonesa-yguazu-paraguay-1;CD-30235-18-155454;"2018-05-11 14:37:29.58";340110;"Adquisicion de Ripio y Tubos de Hormigon";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155910000;PYG;Guaraníes;;"2018-05-08 08:28:43"
349550-asociacion-japonesa-yguazu-paraguay-1;CD-30160-18-158805;"2018-07-30 09:12:29.033";349550;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45075000;PYG;Guaraníes;;"2018-07-13 15:04:59"
367224-asociacion-japonesa-yguazu-paraguay-1;CD-30160-19-178207;"2019-09-27 15:47:59.678";367224;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2019-08-14 16:07:09"
374691-asociacion-japonesa-yguazu-paraguay-1;CD-30160-20-187054;"2020-03-11 14:42:56.662";374691;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-03-03 15:14:11"
398004-asociacion-japonesa-yguazu-paraguay-1;CD-30160-21-202109;"2021-07-29 14:36:42.051";398004;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150900000;PYG;Guaraníes;;"2021-07-06 15:44:45"
