id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
fbDjknFwVlA%3D;734248;;"Registro men";2023-10-23;2023-10-26;"por trabajos agosto 23";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lAMgMr4KxbY%3D;734248;;"Registro men";2023-10-30;2023-11-02;"por trabajos del mes de septiembre 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dvV%2Fxe9lMD0%3D;734248;;"Registro men";2023-12-01;2023-12-04;"POR TRABAJOS DEL MES DE OCTUBRE 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
7I%2BOkjJ5j9w%3D;734248;;"Registro Mensual";2024-02-14;2024-02-15;"POR TRABAJOS DEL MES DE NOVIEMBRE 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uMrTaQrOC10%3D;734248;;"Registro Mensual";2024-02-16;2024-02-19;"POR TRABAJOS DEL MES DE DICIEMBRE 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2FNYrqO2l9I%3D;734248;;"Registro Mensual";2024-03-18;2024-03-19;"POR TRABAJOS DEL MES DE ENERO 2024";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9ghwgaxKtYo%3D;734248;;"Registro Mensual";2024-05-29;2024-05-30;"POR TRABAJOS DEL MES DE FEBRERO 2024";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YpZ1Lw7YD14%3D;734248;;"Registro Mensual";2024-07-15;2024-07-17;"POR TRABAJOS DE MARZO2024";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bXLunxLoh5w%3D;734248;;"Registro Mensual";2024-07-15;2024-07-17;"POR TRABAJOS DEL MES ABRIL 2024";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Z9B94pixrsY%3D;734248;;"Registro Mensual";2024-07-15;2024-07-17;"POR TRABAJOS DE MAYO2024";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
