id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8qA6sZ9Byeo%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion";4
YQh44B%2BMy50%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion";4
stPk2xqy5XY%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion";4
22LWdQvd41Y%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion";4
HPe6mE51%2FLU%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion";4
tgy5mvQofxE%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";24
%2F3mjrRFJ2P8%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";24
wlkRpoFalww%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";24
QXa0wDYpVnk%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";24
dE0OYMlxFRo%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";24
sX5tmg6wRtE%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";24
