id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2VoSRlBJoYY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";300
SYNzRF0vS7Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
OTKIPlvZuSc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
7foMXYBDY2Q%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";12
cIbo%2FwieMBQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1225
yzO6tDVm68k%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
MdkPP1lJ%2FtU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";108
XLV0%2FgJu5a0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
62iXBc9SX3c%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
28UDPEEEF%2B0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";250
KaSgy8w5c74%3D;53131608;Jabones;Jabones;60
eKhrFWWK4Oo%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
OTPnn9wiNzg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
jHfBIy2YJto%3D;47131810;"Productos para lavar";"Productos para lavar";550
MpVsWFKblFg%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";200
