id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VzTgBtauDMU%3D;31161801;"Arandelas ";"Arandela concava ";1
2Ar6IV%2FhzPM%3D;25191834;"Tester de resistencia de bobina de condensación o ohm";"Bobina p/ camioneta ";1
iTyJxyELR7o%3D;25174002;"Radiadores de motor y accesorios";"Bomba de agua p/ Camion Scania ";1
sVqcwtvI1zc%3D;25172009;"Buje de automotor";"Buje estabilizador p/camioneta ";1
dE8P6VQ5jb0%3D;25172009;"Buje de automotor";"Buje p/ camion Canter ";6
2h1JtBM0ywk%3D;25101901;"Tractores agricolas y accesorios";"Buje p/ Retro JCB ";4
XqdWipHP01Y%3D;31161507;Bulones;"Bulon p/ Corpidora Rotativa";2
RVtITWjer4w%3D;25181709;"Pala cargadora y accesorios";"Bulon p/Corpidora Rotativa Baldan ";2
vppekw%2BuUIw%3D;31161507;Bulones;"Bulón p/ Corpidora Rotativa Baldan";2
cP8w2frXyoI%3D;31161507;Bulones;"Bulon sext p/ Camion Canter ";4
eEfPrqo5u5E%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Cable de Bobina p/camioneta";4
bXpVSXomQHI%3D;25173810;"Juntas, crucetas y accesorios";"Centralizador p/ Camion Scania ";1
udNa1V2CMe4%3D;25171716;"Lineas o accesorios de freno";"Chapa pala trasera p/Retro JCB";1
yr5qPZOVoHg%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Cilindro Hidraulico p/Retroexcavodra JCB ";1
0NgZE%2Bmw46Y%3D;22101509;"Retroexcavadoras y accesorios";"Cojinete para retroexcavadora";2
BTO9HQTX%2F%2Fc%3D;25131703;"Avion de caza y accesorios";"Concesstor electrico p/ Camión Ford Cargo";4
3T9GjvcO3jM%3D;25131709;"Avion de transporte militar";"Conector electrico p/Camioneta Toyota Hilux";1
fEcfo38ihhg%3D;25174204;"Sistema de direccion y accesorios";"Cremallera p/ Camioneta Mahindra Pikap";1
GqDFhPiJA0M%3D;25173810;"Juntas, crucetas y accesorios";"Cruceta p/ Tractor Valtra ";1
CJgj%2B5iuV28%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Disco de embrague p/camioneta ";1
qlQSg80yHq0%3D;25101901;"Tractores agricolas y accesorios";"Eje p/ Tractor Valtra";1
N9rASjRKcrQ%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Elastico p/ Camion Canter ";1
POLq6BQKgrU%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Fibra de embrague p/ Mahindra Pikap";1
HsH8opkRuvs%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtro hidraulico p/Retro JCB";1
4hhxX6Pmfbs%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtro hidraulico p/Tractor Jhon Deere  ";2
129Sld42enM%3D;40161504;"Filtros de aceite";"Filtros de aceite motor p/ Tractor Valtra";2
PUPDohXR4KE%3D;40161504;"Filtros de aceite";"Filtros de aceite p/ camioneta Mahindra Pikap";1
SI4Q%2F6dUJ0k%3D;40161504;"Filtros de aceite";"Filtros de aceite p/ Mahindra Pikap";1
tYUsOgDkJJo%3D;40161504;"Filtros de aceite";"Filtros de aceite p/ Retro JCB";1
Dcd5CJGbSj0%3D;40161504;"Filtros de aceite";"Filtros de aceite p/ Retro JCB ";5
flcvnVaChBk%3D;40161504;"Filtros de aceite";"Filtros de aceite p/Tractor Valtra ";2
JB85jsSlSAw%3D;40161505;"Filtros de aire";"Filtros de aire externo p/ camioneta Mahindra Pikap";1
uLVng%2FwksuE%3D;40161505;"Filtros de aire";"Filtros de aire externo p/ Camion Ford Cargo";2
RmzeJFbbQQc%3D;40161505;"Filtros de aire";"Filtros de aire externo p/Retro JCB";1
FqyBXmL0z0I%3D;40161505;"Filtros de aire";"Filtros de aire externo p/ Tractor Valtra";2
LBicV6TC%2BYM%3D;40161505;"Filtros de aire";"Filtros de aire interno";2
gFQCVVUIsqE%3D;40161505;"Filtros de aire";"Filtros de aire interno p/ Retro JCB";1
eeRLSV4VWZk%3D;40161505;"Filtros de aire";"Filtros de aire p/ Camion Ford Cargo";2
EKlJfBo%2BuHg%3D;40161505;"Filtros de aire";"Filtros de aire p/ Tractor Jhon Deere ";5
q0IMnUAGL9M%3D;40161505;"Filtros de aire";"Filtros de aire secundario p/ Tractor Valtra ";2
GEdzVhVQHiY%3D;40161513;"Filtros de combustible";"Filtros de combustible p/ Camion Canter ";1
mRYIePhng%2Fk%3D;40161513;"Filtros de combustible";"Filtros de combustible p/ Camion Canter ";1
Elo45qHUWaA%3D;40161513;"Filtros de combustible";"Filtros de combustible p/ camioneta Mahindra Pikap";1
P%2BgLZjZ2chw%3D;40161513;"Filtros de combustible";"Filtros de combustible p/ Camioneta Toyota Hilux";1
EW55flgMMP8%3D;40161513;"Filtros de combustible";"Filtros de combustible p/ Camion Ford Cargo ";2
U6HqubFjVO4%3D;40161513;"Filtros de combustible";"Filtros de combustible p/ JCB ";5
XsGHh5P%2Fuf8%3D;40161513;"Filtros de combustible";"Filtros de combustible primario p/Retro JCB";1
iJ0GWugLfLM%3D;40161513;"Filtros de combustible";"Filtros de combustible primario p/Tractor Valtra";2
4h3iYaBP%2FlY%3D;40161513;"Filtros de combustible";"Filtros de combustible p/Tractor Jhon Deere ";5
8k42hl2tqcQ%3D;40161513;"Filtros de combustible";"Filtros de combustible p/ Tractor Valtra ";2
AunoiWmSjWA%3D;40161513;"Filtros de combustible";"Filtros de combustible p/Tractor Valtra ";2
371sZqiu97A%3D;40161513;"Filtros de combustible";"Filtros de combustible secunadrio p/ camion Ford Cargo";2
VdG5sqS3x7E%3D;40161513;"Filtros de combustible";"Filtros de combustible secunadrio p/Retro JCB";1
4Kl80BUV7O0%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros de transnmision p/ Retro JCB";1
sAjwkCauxfU%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros hidraulico p/Retro JCB";3
16GyGXv6aEg%3D;25174204;"Sistema de direccion y accesorios";"Juego de articulación p/camion Scania";1
sb3F7Encwvo%3D;25173901;"Sistema de encendido";"Llave de contacto p/Tractor Valtra ";1
X%2B7kU5kbr8Q%3D;21101513;"Piezas para rastra aradora";"Mancal p/Rastra ";3
XrugxvESglg%3D;21101513;"Piezas para rastra aradora";"Mancal p/ Rastron ";2
dMQriz9VWpc%3D;25174004;"Accesorios de refrigeracion motor";"Manguera de agua p/Mahindra Pikap";1
KwmRrtpfYVY%3D;26101504;"Motores diesel, naftero y accesorios";"Manguera filtro de aire p/Camión Ford Cargo";1
INzU3%2Fez0A8%3D;22101619;"Maquinas niveladoras y accesorios";"Manguera hidraulica p/ Motoniveladora Volvo ";1
9yf%2F%2F7hxdv4%3D;25174002;"Radiadores de motor y accesorios";"Manguera radiador p/ Camión Canter";1
km%2F92PLIHCM%3D;31161601;"Pernos de anclaje";"Perno elastico p/ Camion Scania";1
lCeAM7oq6cI%3D;26101740;"Inyectores de combustible";"Pico inyector comon rail p/ camioneta Mahindra Piakp";4
Ei2fIedalsQ%3D;22101619;"Maquinas niveladoras y accesorios";"Puntera lateral derecho p/ Retro JCB ";2
YyE5kJ4Ae5g%3D;22101619;"Maquinas niveladoras y accesorios";"Puntera p/ Retroexcavadora JCB ";11
Vcay5dSyaY4%3D;39121515;"Reles universales";"Relay auxiliar p/ camioneta Mahindra Pikap";1
6ld5Sp%2FOumE%3D;27121602;"Cilindros hidraulicos";"Reparo p/ Fumigadora";2
tXVy3%2Ft7AA4%3D;25173812;"Transmisiones manuales y accesorios";"Reparo p/ Rastrón ";3
TJXvW9s9V3E%3D;25101901;"Tractores agricolas y accesorios";"Reten de 65x45x10 p/ Rastron ";1
1NX3jiVVHEs%3D;25101901;"Tractores agricolas y accesorios";"Reten para Tractor Agricola";6
SpFm8J30SMY%3D;25101901;"Tractores agricolas y accesorios";"Reten p/ Rastron ";1
QwipBH%2F3L6U%3D;25171707;"Tambor de embrague y accesorios varios";"Ruleman de embrague p/Camioneta ";1
m9R%2BbpG3lbI%3D;25171707;"Tambor de embrague y accesorios varios";"Ruleman de embrague p/Camioneta Mahindra Pikap";1
w9zZWPkNgoU%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Ruleman p/ Camion Scania ";1
1t8Ybwrb1ZA%3D;25101901;"Tractores agricolas y accesorios";"Ruleman p/ Rastron ";2
