id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
g1oW01IK6Fc%253D;4628_413387_1686753697006.pdf;"2023-07-14 08:54:21";"Adenda de Ampliación";ampliacion;166;
G97r8j%252BGm%252Fw%253D;cdp_n__50_2023_ampliaci_n_consultor_a_y_nota_uoc_n__006001_1688045085832.pdf;"2023-06-29 09:25:44";"Adenda de Ampliación";ampliacion;166;
naByTna6%252Brk%253D;adenda_1685994143730.pdf;"2023-06-05 15:45:06";"Adenda de Ampliación";ampliacion;166;
0XKGI0YYN1Y%253D;dictamen_1685994164393.pdf;"2023-06-05 15:45:07";"Dictamen de Ampliación";ampliacion;170;
AXpYdM3vL9w%253D;nota_uoc_antsv_10_2023001_1688750688812.pdf;"2023-07-07 13:25:12";"Nota de Comunicación de Ampliación";ampliacion;168;
PYIqDgILTzU%253D;nota_antsv_uoc_n__006_comunicar_cdp_n__50001_1688045112882.pdf;"2023-06-29 09:25:44";"Nota de Comunicación de Ampliación";ampliacion;168;
o3HNr3Dx6Fc%253D;nota_comunicaci_n_adenda_1685994151918.pdf;"2023-06-05 15:45:07";"Nota de Comunicación de Ampliación";ampliacion;168;
gz65ag7ZSWA%253D;3474_antsv_n_11_csc7485902373150176_1688737845669.pdf;"2023-07-07 09:50:47";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
nXtlhAP56o0%253D;5387_413387_1688655272861.pdf;"2023-07-06 10:54:37";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
FRG3xkvq%252BHE%253D;5018_413387_1687802773232.pdf;"2023-06-26 14:06:17";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
