id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkMAapyE7w1rx8dS1pM2OwAn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0001635;;5085300;4836028;PYG;Guaraníes;2015-11-18;
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkPGnE09OQ%2FGcLOjLdFW6QQ5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0001592;;5085300;4836028;PYG;Guaraníes;2015-10-14;
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkNvzg8CdsQ1cg29vUNhXhiX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0001542;;5085300;4836028;PYG;Guaraníes;2015-09-14;
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkOUV8ZyxBDiVH8jjgnZJMDI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0001501;;5085300;4836028;PYG;Guaraníes;2015-08-28;
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkPgf9ncz2RmRmXtpfwGXhZI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0000939;;5085300;4836028;PYG;Guaraníes;2015-07-29;
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkNw71O80JeZHtXnkFVGxPoX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0000899;;5085300;4836028;PYG;Guaraníes;2015-06-19;
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkOQlNBGBPXoOSs%2B8ZbGfG2n;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0000856;;5085300;4836028;PYG;Guaraníes;2015-05-22;
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkOghMQh9pk%2FyUCOgWU6l2FS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0000820;;5085300;4836028;PYG;Guaraníes;2015-04-27;
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkPk31uMlBROW0rjyAsQtfHJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0000784;;5085300;4836028;PYG;Guaraníes;2015-03-23;
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkMq%2Fu5s1Z%2BqtrMsAGb76Em0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0000739;;5085300;4836028;PYG;Guaraníes;2015-02-20;
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkNGdxmvd5CE%2BSc3qBws6m4t;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0000736;;5085300;4836028;PYG;Guaraníes;2015-02-18;
wW7lqmZ0mob%2BeoN%2BJoEovWlB4%2FPyd4aD8xEMKcDB%2BkP6ijIKPC5RFXIS74d%2B3bAJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";001-001-0000737;;5085300;4836028;PYG;Guaraníes;2015-02-18;
