id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SvAC7DTFKJQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
%2Ff4fEApBZxY%3D;44122015;Bibliorato;Bibliorato;1500
Jr91YRA%2Byuo%3D;44122015;Bibliorato;Bibliorato;500
WLlpJqJRw7Q%3D;44122015;Bibliorato;Bibliorato;1500
v6sVwb4SgJU%3D;44121704;Boligrafos;Boligrafos;45
VLUzRfFDSfk%3D;44121704;Boligrafos;Boligrafos;45
zQmMlz%2BmWDo%3D;60121535;"Borradores de goma";"Borradores de goma";100
YTs4BnCr1Sc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
24mjttKROaE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
goawZxzDl8c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
Y%2FBWdg3fT%2FI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
%2Fi6aJFzcovE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
hvpDvdSRtnc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
Gzq32wL76%2B8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";55
1QVNbR83m7g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
JGtbTto4Dyc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
43ZtcWKK%2BJk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
R4Jvx9sJIsA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
q0cLeDfy6hc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
c4bsiyckzCI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
sqL5khw5Udk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
vf20y4iIZo4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
so0Vfzhajo4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
pJ1Ne3Sz59k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
ojd8IOvl79I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";55
1JsDGiRmLHY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
28G%2BIP2uouw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
wQSCcijBfMU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
w6CYOPbkcPg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
rW5xLDGY0XA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
beNDCbVjyW8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
XPNxgOgBDxQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
XfgDlhTM%2FwA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
2zYAwjhV2T4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
ljTbXnx3MRo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
t2OKsXpXMII%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
cPT09cn0dp4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
ccmr8M9aqZc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
ETgsC5Tkobs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
NkIFN94ait0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
k8B5709uQdk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
M%2BtgN5eWYJw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";60
8ohZWU%2BJVfo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
ivZuWAihdhk%3D;44122104;"Clips para papel";"Clips para papel";20
YxMLNl%2BUY%2Fo%3D;44122104;"Clips para papel";"Clips para papel";20
MAg2BSKXyTU%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
7cmmUFRc9sA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
4qMNVuHuSVo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
NC1VPEMomV0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";500
pJWMZMbuMBA%3D;44122107;Grapas;Grapas;10
3DhmAEUFQS4%3D;44122107;Grapas;Grapas;50
RO35ST13Kp8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2500
7KKjNtzpUUE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";45
0aEIRmU%2BVgk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";6000
PJIsgtr23GM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";45
86mxRIza0EM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";45
XGzIe15wlgY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";45
CBR5Iyl3FEI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
fv5LHs7GFT8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";45
gFfSMaLs15I%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
a3FJq93oHBM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";45
BqJIKCGBWo0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";4
f9C7NZcEmeI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";7000
cRq3c2%2F21Os%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";800
CzFZeQIAsN8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";45
ef%2F%2FA93dGm0%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
JQoMJREao4c%3D;44121706;Lapiz;Lapiz;40
rJlLBO7klUs%3D;44121802;"Liquido corrector";"Liquido corrector";50
22xbBEe6jOc%3D;44121708;Marcadores;Marcadores;120
NGnyhZ6vFik%3D;44121708;Marcadores;Marcadores;200
ypBldWwbkrU%3D;44121708;Marcadores;Marcadores;200
m3j5D5trZqo%3D;44121708;Marcadores;Marcadores;120
fu9T7b%2BT7SQ%3D;14111511;"Papel de hilo";"Papel de hilo";2500
hGovQ23tT8A%3D;14111511;"Papel de hilo";"Papel de hilo";2500
7mE7ylQ0osk%3D;14121810;"Papeles carbon";"Papeles carbon";20
hRAyOuIYTm0%3D;14111704;"Papel higienico";"Papel higienico";400
w1SiugnU1ZA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
mTFt567usWs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
upx5SW8Mwxw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";400
JIlZiqgnMHE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";400
CfSTzsFtSZ0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
FcKlU%2FGbxXw%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
P%2BMeNgBdock%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
KJ6Upkzn0%2FQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
5c7HmoP%2FhGI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
%2BSOumT7If7M%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
IURf%2Fp6FJcQ%3D;44121624;Regla;Regla;200
u5lnWXEOXn8%3D;44121619;Sacapuntas;Sacapuntas;100
idnwuwogVvk%3D;44121604;Sellos;Sellos;50
uU7oq21JvZU%3D;44121604;Sellos;Sellos;10
W2UxWmAf8GM%3D;44122008;"Separadores ";"Separadores ";1000
ynZHICWm8qY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1800
9kM0iuyA4Ng%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";350
I32SCD8J%2Bmk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";150
Lb4tJRwpa6s%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1500
kDg%2BpJw%2FNBE%3D;44121618;Tijeras;Tijeras;50
hms5ijB1k4Q%3D;44121902;"Tinta ";"Tinta ";60
DVJ9DPj6Jpc%3D;44103103;Toner;Toner;15
s%2FhjBsRv7BY%3D;44103103;Toner;Toner;8
j169al5gwtc%3D;44103103;Toner;Toner;32
mf3Rqq5X6No%3D;44103103;Toner;Toner;6
%2F%2FRZW7Y0GVw%3D;44103103;Toner;Toner;6
