id;slug;razon_social;ruc;_sipe
690380;camica-s-r-l;"CAMICA S.R.L.";80046839-2;1
690375;fidesa-sa;"FIDESA SA";80002823-6;1
690378;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
690377;grupo-altair;"GRUPO ALTAIR S.A.";80098783-7;1
690373;grupo-belmac-s-a;"Grupo Belmac S.A.";80095406-8;1
690372;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
690381;lakmi-s-a;"LAKMI S.A.";80054786-1;1
690379;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
690374;marco-manuel-ortiz-rodriguez;"MARCO MANUEL ORTIZ RODRIGUEZ";3847134-5;1
690376;maria-fatima-sartorio-vanni;"MARIA DE FATIMA SARTORIO VANNI";696150-9;1
