id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eV3ec20v%252BWI%253D;acta_de_apertura_1450463267867.pdf;"2015-12-18 15:28:11";"2016-01-11 11:09:13";"Acta de Apertura";adjudicacion;35;
P2%252F%252Fl8dOh3Y%253D;planilla_n__83__15_limpieza_1450463279231.pdf;"2015-12-18 15:28:11";"2016-01-11 11:09:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7p1og7ArrLA%253D;nota_y_resolucion_de_la_dncp_recomendando_rescision_de_contrato_1484652947736.pdf;"2017-01-17 08:36:08";"2017-01-17 08:36:07";"Dictamen de Rescisión";rescision_contrato;405;
s2ee6eoQx3A%253D;nora_uoc_rescicion_de_contratos_cevima_1484652937151.pdf;"2017-01-17 08:36:07";"2017-01-17 08:36:07";"Documento Notificación";rescision_contrato;281;
85opedQLleM%253D;poliza_cevima_1484652965304.pdf;"2017-01-17 08:36:08";"2017-01-17 08:36:07";"Endozo de Garantía";rescision_contrato;284;
%252BMj4BAJTQTk%253D;informe_del_comite_1450463270846.pdf;"2015-12-18 15:28:11";"2016-01-11 11:09:13";"Informe de Evaluación";adjudicacion;36;
4Q1WveYJ03s%253D;notificacion_a_proveedores_1452251361733.pdf;"2016-01-08 08:09:25";"2016-01-11 11:09:13";"Notificación al Oferente";adjudicacion;39;
F%252BKyaHXW1JU%253D;nota_a_proveedores_1450463289020.pdf;"2015-12-18 15:28:11";"2016-01-11 11:09:13";"Notificación al Oferente";adjudicacion;39;
4rmOj%252Fojkws%253D;contrato_14___2016_cevima_1453295234615_1454351629016.pdf;"2016-02-01 15:33:54";"2016-02-01 15:34:42";"Orden de Compra o Contrato";contrato;123;
FW1Q9gP%252BQGw%253D;adenda_167_cevima_1484652952862.pdf;"2017-01-17 08:36:08";"2017-01-17 08:36:07";"Poliza - Garantia";rescision_contrato;283;
