id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qMqgOjDvoW8%3D;25174001;"Ventilador y accesorios";"25174001- Ventilador y accesorios";1
%2BXE6HDlnCXE%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";10
LUPtS8sJt8k%3D;46171506;"Cajas fuertes";"46171506- Cajas fuertes";1
bnXlsvw0zS4%3D;48101611;"Balanzas de uso comercial";"48101611- Balanzas de uso comercial";1
x%2FNfpzUnjqk%3D;48101714;"Dispensadores de agua ";"48101714- Dispensadores de agua ";10
j3lrJWiujjQ%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
i0z%2F9CP%2FeXY%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";10
d4leI8%2FKKOQ%3D;52141507;"Congeladores verticales domesticos";"52141507- Congeladores verticales domesticos";10
UF%2BEWl%2FFePc%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";10
6XHYHYSQDY4%3D;30191501;Escaleras;Escaleras;5
XHbgwhaUdrs%3D;44101501;Fotocopiadoras;Fotocopiadoras;10
