planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266966-auditoria-externa-ad-referendum-presupuesto-2014;266966-auditoria-externa-ad-referendum-presupuesto-2014;266966-auditoria-externa-ad-referendum-presupuesto-2014;;;266966;"Auditoria Externa- Ad Referendum Presupuesto 2014";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-01-28 09:00:00";tradicional;25000000
273887-adquisicion-combustible;273887-adquisicion-combustible;273887-adquisicion-combustible;;;273887;"Adquisicion de Combustible";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-19 09:00:00";tradicional;300000000
274038-servicio-television-cable;274038-servicio-television-cable;274038-servicio-television-cable;;;274038;"Servicio de Televisión por cable";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 09:00:00";tradicional;3600000
274240-mantenimiento-reparacion-camionetas;274240-mantenimiento-reparacion-camionetas;274240-mantenimiento-reparacion-camionetas;;;274240;"mantenimiento y reparacion de Camionetas ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 09:00:00";tradicional;85000000
273906-mantenimiento-reparacion-equipos-informaticos;273906-mantenimiento-reparacion-equipos-informaticos;273906-mantenimiento-reparacion-equipos-informaticos;;;273906;"Mantenimiento y Reparación de Equipos Informaticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-24 09:00:00";tradicional;20000000
273914-adquisicion-pasaje;273914-adquisicion-pasaje;273914-adquisicion-pasaje;;;273914;"Adquisicion de pasaje";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 09:00:00";tradicional;30000000
274050-seguros-varios;;;;;274050;"seguros varios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;65000000
274274-recarga-extintores;274274-recarga-extintores;274274-recarga-extintores;;;274274;"Recarga de Extintores";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-23 09:00:00";tradicional;256000
274559-adquisicion-equipos-informaticos;274559-adquisicion-equipos-informaticos;274559-adquisicion-equipos-informaticos;;;274559;"Adquisicion de Equipos Informaticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-07 09:00:00";tradicional;32499300
274603-adquisicion-uniforme;;;;;274603;"Adquisicion de Uniforme";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;18500000
275264-adquisicion-utiles-papel-carton;275264-adquisicion-utiles-papel-carton,275264-adquisicion-utiles-papel-carton-1;275264-adquisicion-utiles-papel-carton;;;275264;"Adquisicion de Utiles de Papel y Carton";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-04 11:00:00";tradicional;16956400
273919-adquisicion-papeles;273919-adquisicion-papeles-criterio-sustentables;273919-adquisicion-papeles-criterio-sustentables;;;273919;"Adquisición de Papeles con Criterio Sustentables";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-29 09:00:00";tradicional;2873500
274399-adquisicion-utiles;274399-adquisicion-utiles;274399-adquisicion-utiles;;;274399;"Adquisicion de Utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-10 09:00:00";tradicional;31759384
274470-servicio-diseno-pagina-web;;;;;274470;"servicio de Diseño de Pagina Web";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;15000000
274539-adquisicion-equipos;274539-adquisicion-equipos;274539-adquisicion-equipos;;;274539;"Adquisicion de Equipos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-01 09:00:00";tradicional;7151120
274573-adquisicion-muebles-oficina;274573-adquisicion-muebles-oficina;274573-adquisicion-muebles-oficina;;;274573;"Adquisicion de muebles de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-22 09:00:00";tradicional;14275000
275357-publicacion-medio-escrito;;;;;275357;"Publicacion en medio escrito";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
278295-consultoria-plan-estrategico;278295-consultoria-plan-estrategico,278295-consultoria-plan-estrategico-1;278295-consultoria-plan-estrategico;;;278295;"Consultoria Plan Estrategico";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-07 09:00:00";tradicional;35000000
278296-consultoria-sistema-informatico;278296-consultoria-sistema-informatico,278296-consultoria-sistema-informatico-1,278296-consultoria-sistema-informatico-2;278296-consultoria-sistema-informatico;;;278296;"Consultoria del Sistema Informatico";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-10-23 09:00:00";tradicional;12000000
278297-consultoria-area-comunicacion;278297-consultoria-area-comunicacion;278297-consultoria-area-comunicacion;;;278297;"Consultoria para Area de Comunicacion";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-24 09:00:00";tradicional;15000000
273897-servicio-limpieza-oficinas;;;;;273897;"servicio de limpieza de oficinas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;45000000
274009-mantenimiento-reparacion-fotocopiadora;274009-mantenimiento-reparacion-fotocopiadora;274009-mantenimiento-reparacion-fotocopiadora;;;274009;"Mantenimiento y Reparación de Fotocopiadora";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-08 09:00:00";tradicional;10000000
274030-actualizacion-licencia-antivirus;274030-actualizacion-licencia-antivirus;274030-actualizacion-licencia-antivirus;;;274030;"Actualización de licencia de Antivirus";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-03 09:00:00";tradicional;6900000
274772-mantenimiento-reparacion-split;274772-mantenimiento-reparacion-split;274772-mantenimiento-reparacion-split;;;274772;"mantenimiento y reparacion de split";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-01 11:00:00";tradicional;18000000
278908-adquisicion-linea-telefonica;278908-adquisicion-linea-telefonica;278908-adquisicion-linea-telefonica;;;278908;"Adquisicion de linea telefonica";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-01 08:00:00";tradicional;26000000
279949-consultoria-organizacion-metodo;279949-consultoria-organizacion-metodo;279949-consultoria-organizacion-metodo;;;279949;"Consultoria Para Organizacion y Metodo";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 09:00:00";tradicional;35000000
279952-consultoria-elaboracion-plan-operativo-anual;279952-consultoria-elaboracion-plan-operativo-anual;279952-consultoria-elaboracion-plan-operativo-anual;;;279952;"Consultoria para la elaboracion del plan Operativo Anual";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-22 09:00:00";tradicional;24800000
274036-servicio-internet;;;;;274036;"Servicio de internet";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;12000000
274472-alquiler-deposito;274472-alquiler-deposito;274472-alquiler-deposito;;;274472;"Alquiler de deposito";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-08-31;"2014-09-01 08:00:00";tradicional;2000000
281807-adquisicion-combustible-ad-referendum-ampliacion-presupuestaria;281807-adquisicion-combustible-ad-referendum-ampliacion-presupuestaria;281807-adquisicion-combustible-ad-referendum-ampliacion-presupuestaria;;;281807;"Adquisición de Combustible Ad. Referéndum Ampliación Presupuestaria ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-20 09:00:00";tradicional;304900000
282009-alquiler-fotocopiadora;282009-alquiler-fotocopiadora;282009-alquiler-fotocopiadora;;;282009;"Alquiler de Fotocopiadora";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-27 10:00:00";tradicional;10000000
282398-alquiler-vehiculo;282398-alquiler-vehiculo;282398-alquiler-vehiculo;;;282398;"alquiler de vehiculo";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-07 08:00:00";tradicional;14000000
282731-digitalizacion-documentos-ad-referendum-ampliacion-presupuestaria-ff10;282731-digitalizacion-documentos-ad-referendum-ampliacion-presupuestaria-ff10;282731-digitalizacion-documentos-ad-referendum-ampliacion-presupuestaria-ff10;;;282731;"digitalizacion de documentos, Ad referendum Ampliacion Presupuestaria ff10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-25 11:00:00";tradicional;100000000
282760-adquisicion-cajas-carton-ad-referendum-ampliacion-presupuestaria-ff10;282760-adquisicion-cajas-carton-ad-referendum-ampliacion-presupuestaria-ff10;282760-adquisicion-cajas-carton-ad-referendum-ampliacion-presupuestaria-ff10;;;282760;"Adquisicion de cajas de carton ad referendum ampliacion presupuestaria FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-25 14:00:00";tradicional;3000000
282795-adquisicion-equipos-oficina-ad-referendum-ampliacion-presupuestaria-ff-10;282795-adquisicion-equipos-oficina-ad-referendum-ampliacion-presupuestaria-ff-10;282795-adquisicion-equipos-oficina-ad-referendum-ampliacion-presupuestaria-ff-10;;;282795;"Adquisicion de Equipos de oficina, Ad referéndum Ampliación Presupuestaria FF.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-05 09:00:00";tradicional;145690600
282878-adquisicion-utiles-ad-referendum-ampliacion-presupuestaria-ff-10;282878-adquisicion-utiles-ad-referendum-ampliacion-presupuestaria-ff-10;282878-adquisicion-utiles-ad-referendum-ampliacion-presupuestaria-ff-10;;;282878;"Adquisicion de utiles. Ad referendum ampliacion presupuestaria FF.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 09:00:00";tradicional;79965869
265453-adquisicion-split;265453-adquisicion-split;265453-adquisicion-split;;;265453;"Adquisicion de Split";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2013-11-25 11:00:00";tradicional;16500000
282563-alquiler-4-vehiculos-ad-referendum-ampliacion-presupuestaria-ff10;282563-alquiler-vehiculos-ad-referendum-ampliacion-presupuestaria-ff10;282563-alquiler-vehiculos-ad-referendum-ampliacion-presupuestaria-ff10;;;282563;"Alquiler de  vehiculos, Ad Referéndum Ampliación Presupuestaria.ff10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 11:00:00";tradicional;106500000
282727-servicio-cena-fin-ad-referendum-ampliacion-presupuestaria-ff10;282727-servicio-cena-fin-ano-ad-referendum-ampliacion-presupuestaria-ff10;282727-servicio-cena-fin-ano-ad-referendum-ampliacion-presupuestaria-ff10;;;282727;"Servicio de Cena de fin de año . Ad Referendum Ampliacion Presupuestaria.FF10 ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 07:30:00";tradicional;37000000
282739-adquisicion-uniforme-ad-referendum-ampliacion-presupuestaria-ff10;282739-adquisicion-uniforme-ad-referendum-ampliacion-presupuestaria-ff10;282739-adquisicion-uniforme-ad-referendum-ampliacion-presupuestaria-ff10;;;282739;"Adquisicion de uniforme. Ad Referendum Ampliacion Presupuestaria.ff10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 15:00:00";tradicional;50381800
282748-adquisicion-extintores-ad-referendum-ampliacion-presupuestaria-ff-10;282748-adquisicion-extintores-ad-referendum-ampliacion-presupuestaria-ff-10;282748-adquisicion-extintores-ad-referendum-ampliacion-presupuestaria-ff-10;;;282748;"adquisicion de Extintores Ad Referéndum Ampliación Presupuestaria FF 10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 08:00:00";tradicional;4720000
282774-adquisicion-equipos-laboratorio-ad-referendum-ampliacion-presupuestaria-ff;282774-adquisicion-equipos-laboratorio-ad-referendum-ampliacion-presupuestaria-ff;282774-adquisicion-equipos-laboratorio-ad-referendum-ampliacion-presupuestaria-ff;;;282774;"Adquisición de Equipos de laboratorio, Ad referendum Ampliacion Presupuestaria FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;48950000
283520-adquisicion-sotware-control-expediente-tsr-ad-referendum-ampliacion-presup;283520-adquisicion-sotware-control-expediente-tsr-ad-referendum-ampliacion-presup;283520-adquisicion-sotware-control-expediente-tsr-ad-referendum-ampliacion-presup;;;283520;"Adquisicion de sotware para control de expediente y TSR, Ad referendum Ampliacion Presuppuestaria FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;53000000
283801-mantenimiento-reparacion-camionetas-ad-referendum-ampliacion-presupuestari;283801-mantenimiento-reparacion-camionetas-ad-referendum-ampliacion-presupuestari;283801-mantenimiento-reparacion-camionetas-ad-referendum-ampliacion-presupuestari;;;283801;"Mantenimiento y Reparacion de Camionetas, Ad referendum Ampliacion Presupuestaria FF.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 15:00:00";tradicional;105000000
283806-mantenimiento-reparacion-equipos-laboratorio-ad-referendum-ampliacion-pres;;;;;283806;"mantenimiento y reparacion de equipos de laboratorio, ad referendum ampliacion presupuestaria FF.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;5000000
284191-adquisicion-e-insumo-laboratorio-ad-referendum-ampliacion-presupuestaria;;;;;284191;"Adquisicion e insumo para laboratorio, ad referéndum ampliación presupuestaria 2014 FF.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;135430000
284292-alquiler-oficina-erssan;284292-alquiler-oficina-erssan;284292-alquiler-oficina-erssan;;;284292;"alquiler de oficina del erssan";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:30:00";tradicional;542400000
284353-impresiones-ad-referendum-ampliacion-presupuestaria-f-f-10;284353-impresiones-ad-referendum-ampliacion-presupuestaria-f-f-10;284353-impresiones-ad-referendum-ampliacion-presupuestaria-f-f-10;;;284353;"impresiones varias Ad. Referéndum Ampliación presupuestaria F.F.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;27492100
284356-adquisicion-mueble-cortina-oficina-ad-referendum-ampliacion-presupuestaria;284356-adquisicion-mueble-cortina-oficina-ad-referendum-ampliacion-presupuestaria;284356-adquisicion-mueble-cortina-oficina-ad-referendum-ampliacion-presupuestaria;;;284356;"Adquisicion de mueble y cortina de oficina, Ad referendum ampliacion presupuestaria F.F.10 y F.F.30";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;64467500
284506-impresion-marco-regulatorio-ad-referendum-ampliacion-prespuestaria-2014-f;284506-impresion-marco-regulatorio-ad-referendum-ampliacion-prespuestaria-2014-f;284506-impresion-marco-regulatorio-ad-referendum-ampliacion-prespuestaria-2014-f;;;284506;"Impresion marco regulatorio Ad referendum ampliacion prespuestaria 2014 F.F.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 12:00:00";tradicional;32175000
284631-adquisicion-seguros-varios-ad-referendum-ampliacion-2014-f-f10;284631-adquisicion-seguros-varios-ad-referendum-ampliacion-2014-f-f10;284631-adquisicion-seguros-varios-ad-referendum-ampliacion-2014-f-f10;;;284631;"Adquisicion de seguros varios. Ad referendum Ampliacion 2014. F.F10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 14:00:00";tradicional;56406600
284637-adquisicion-pasaje-ad-referendum-ampliacion-presupuestaria-2014-ff-10;284637-adquisicion-pasaje-ad-referendum-ampliacion-presupuestaria-2014-ff-10;284637-adquisicion-pasaje-ad-referendum-ampliacion-presupuestaria-2014-ff-10;;;284637;"Adquisicion de pasaje, ad referendum ampliacion presupuestaria 2014 FF.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:30:00";tradicional;50000000
284639-mantenimiento-pintura-desmonte-mueble-oficina-erssan-ade-referendum-amplia;284639-mantenimiento-pintura-desmonte-mueble-oficina-erssan-ade-referendum-amplia;284639-mantenimiento-pintura-desmonte-mueble-oficina-erssan-ade-referendum-amplia;;;284639;"Mantenimiento, pintura y desmonte de mueble de la oficina del erssan, ade referendum Ampliacion Presupuestaria F.F.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:00:00";tradicional;45000000
284718-cableado-red-ad-referendum-ampliacion-presupuestaria-f-f-10;284718-cableado-red-ad-referendum-ampliacion-presupuestaria-f-f-10;284718-cableado-red-ad-referendum-ampliacion-presupuestaria-f-f-10;;;284718;"cableado de red, ad referendum ampliacion presupuestaria. F.F.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 16:00:00";tradicional;50475002
