planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227872-servicio-telefonia-celular;227872-servicio-telefonia-celular-ad-referendum-2012;227872-servicio-telefonia-celular-ad-referendum-2012;;;227872;"Servicio de Telefonía Celular Ad Referéndum 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 09:00:00";tradicional;18000000
227873-mantenimiento-reparacion-camioneta-mitsubishi-l200;227873-mantenimiento-reparacion-camioneta-mitsubishi-l200;227873-mantenimiento-reparacion-camioneta-mitsubishi-l200;;;227873;"Mantenimiento y Reparación de Camioneta Mitsubishi L200";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 09:00:00";tradicional;19700000
228663-mantenimiento-reparacion-equipos-informaticos-electronicos-ups;228663-mantenimiento-reparacion-equipos-informaticos-electronicos-ups;228663-mantenimiento-reparacion-equipos-informaticos-electronicos-ups;;;228663;"Mantenimiento y Reparación de Equipos Informáticos, Electrónicos y UPS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-15 09:00:00";tradicional;21777550
228735-mantenimiento-reparacion-chevrolet-blazer-flex;228735-mantenimiento-reparacion-chevrolet-blazer-flex;228735-mantenimiento-reparacion-chevrolet-blazer-flex;;;228735;"Mantenimiento y Reparación de Chevrolet Blazer Flex";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-28 09:00:00";tradicional;30000000
228758-mantenimiento-reparacion-fotocopiadoras;228758-mantenimiento-reparacion-fotocopiadoras;228758-mantenimiento-reparacion-fotocopiadoras;;;228758;"Mantenimiento y Reparación de Fotocopiadoras";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-23 09:00:00";tradicional;6000000
233109-seguros-camionetas-nissan;233109-seguros-camionetas-nissan;233109-seguros-camionetas-nissan;;;233109;"Seguros de Camionetas Nissan";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-20 10:00:00";tradicional;5976000
228761-mantenimiento-reparacion-oficinas-erssan;228761-mantenimiento-reparacion-oficinas-erssan;228761-mantenimiento-reparacion-oficinas-erssan;;;228761;"Mantenimiento y Reparación de las Oficinas del ERSSAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 09:00:00";tradicional;19200000
228763-servicio-limpieza-oficinas-erssan;228763-servicio-limpieza-oficinas-erssan;228763-servicio-limpieza-oficinas-erssan;;;228763;"Servicio de Limpieza de las Oficinas del ERSSAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-04 09:00:00";tradicional;27600000
228789-actualizacion-licencia-antivirus;228789-actualizacion-licencia-antivirus;228789-actualizacion-licencia-antivirus;;;228789;"Actualización de Licencia de Antivirus";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-16 09:00:00";tradicional;1959045
228806-servicio-television-cable;228806-servicio-television-cable;228806-servicio-television-cable;;;228806;"Servicio de Televisión por Cable";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-05 09:00:00";tradicional;1860000
228818-adquisicion-papel;228818-adquisicion-papel;228818-adquisicion-papel;;;228818;"Adquisición de Papel";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-28 09:00:00";tradicional;6937620
228851-adquisicion-tintas-toner;228851-adquisicion-tintas-toner;228851-adquisicion-tintas-toner;;;228851;"Adquisición de Tintas y Toner";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 10:00:00";tradicional;7575000
242355-servicio-internet;242355-servicio-internet,242355-servicio-internet-1;242355-servicio-internet;;;242355;"SERVICIO DE INTERNET";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-22 09:00:00";tradicional;8912496
242382-seguro-camioneta-hyundai-terracan;242382-seguro-camioneta-hyundai-terracan;242382-seguro-camioneta-hyundai-terracan;;;242382;"SEGURO DE CAMIONETA HYUNDAI TERRACAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-23 11:00:00";tradicional;4140000
242425-mantenimiento-reparacion-camioneta-chevrolet-blaizer-diesel;242425-mantenimiento-reparacion-camioneta-chevrolet-blaizer-diesel;242425-mantenimiento-reparacion-camioneta-chevrolet-blaizer-diesel;;;242425;"Mantenimiento y Reparación de Camioneta Chevrolet Blaizer Diesel";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-23 09:00:00";tradicional;20000000
228779-mantenimiento-reparacion-red-metropolitana;228779-mantenimiento-reparacion-red-metropolitana;228779-mantenimiento-reparacion-red-metropolitana;;;228779;"Mantenimiento y Reparación de Red Metropolitana";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-24 09:00:00";tradicional;6000000
233156-servicio-mantenimiento-reparacion-camionetas-nissan;233156-servicio-mantenimiento-reparacion-camionetas-nissan;233156-servicio-mantenimiento-reparacion-camionetas-nissan;;;233156;"Servicio de Mantenimiento y Reparación de Camionetas Nissan";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-10-22 09:00:00";tradicional;10000000
245704-recarga-extintores-ad-referendum-2013;245704-recarga-extintores-ad-referendum-2013;245704-recarga-extintores-ad-referendum-2013;;;245704;"Recarga de Extintores Ad Referendum 2013";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-02 09:00:00";tradicional;2896000
245705-auditoria-externa-2012-ad-referendum-2013;245705-auditoria-externa-2012-ad-referendum-2013;245705-auditoria-externa-2012-ad-referendum-2013;;;245705;"Auditoria Externa 2012 Ad Referendum 2013";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-21 09:00:00";tradicional;25000000
245708-alquiler-local-erssan-ad-referendum-2013;;;;;245708;"Alquiler del Local del Erssan Ad Referendum 2013";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;289000000
246029-servicio-cableado-ad-referendum-ampliacion-2012;246029-servicio-cableado-ad-referendum-ampliacion-2012;;;;246029;"Servicio de Cableado Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-29 08:00:00";tradicional;6000000
246030-pintura-oficinas-ad-referendum-ampliacion-2012;246030-pintura-oficinas-ad-referendum-ampliacion-2012;;;;246030;"Pintura de las Oficinas Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-20 08:00:00";tradicional;30000000
246031-mantenimiento-reparacion-splits-ad-referendum-ampliacion-2012;246031-mantenimiento-reparacion-splits-ad-referendum-ampliacion-2012;;;;246031;"Mantenimiento y reparación de Splits Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-08 09:00:00";tradicional;24000000
246032-servicio-diseno-e-impresion-memoria-institucional-ad-referendum-ampliacion;246032-servicio-diseno-e-impresion-memoria-institucional-ad-referendum-ampliacion;;;;246032;"Servicio para el Diseño e Impresión de Memoria Institucional Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-06 09:00:00";tradicional;100000000
246033-consultoria-elaboracion-procedimiento-criterio-evaluacion-valor-residual;246033-consultoria-elaboracion-procedimiento-criterio-evaluacion-valor-residual;;;;246033;"Consultoría para la Elaboración del Procedimiento y Criterio de Evaluación del Valor Residual de las Inversiones de los Operadores Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-22 11:00:00";tradicional;90000000
246034-consultoria-rediseno-e-implementacion-pagina-web-institucional-ad-referend;246034-consultoria-rediseno-e-implementacion-pagina-web-institucional-ad-referend;;;;246034;"Consultoría para el Rediseño e Implementación de Página Web Institucional Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-20 10:00:00";tradicional;80000000
246035-consultoria-diseno-implementacion-sistema-control-tasa-retributiva-servici;246035-consultoria-diseno-implementacion-sistema-control-tasa-retributiva-servici;;;;246035;"Consultoría para el Diseño de Implementación del Sistema de Control de Tasa Retributiva del Servicio Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-09 09:00:00";tradicional;125000000
246038-consultoria-compilacion-modificaciones-reglamentarias-estructuracion-conte;246038-consultoria-compilacion-modificaciones-reglamentarias-estructuracion-conte;;;;246038;"Consultoría para la Compilación de las Modificaciones REglamentarias y Estructuración del Contenido del Marco Regulatorio del Erssan Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-22 09:00:00";tradicional;15000000
246039-servico-ceremonial-ad-referendum-ampliacion-2012;246039-servico-ceremonial-ad-referendum-ampliacion-2012;;;;246039;"Servico Ceremonial Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-08 08:00:00";tradicional;30000000
246041-adquisicion-papeles;246041-adquisicion-papeles;;;;246041;"Adquisición de Papeles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-09 08:00:00";tradicional;20000000
246043-impresiones-leyes-revistas-ad-referendum-ampliacion-2012;246043-impresiones-leyes-revistas-ad-referendum-ampliacion-2012;;;;246043;"Impresiones de Leyes y Revistas Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-19 10:00:00";tradicional;30000000
246057-adquisicion-utiles-ad-referendum-ampliacion-2012;246057-adquisicion-utiles-ad-referendum-ampliacion-2012;;;;246057;"Adquisicion de Útiles Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-08 11:00:00";tradicional;50000000
246061-adquisicion-combustible-ad-referendum-ampliacion-2012;246061-adquisicion-combustible-ad-referendum-ampliacion-2012;;;;246061;"Adquisición de Combustible Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-26 09:00:00";tradicional;410000000
246063-adquisicion-cubiertas-ad-referendum-ampliacion-2012;246063-adquisicion-cubiertas-ad-referendum-ampliacion-2012;;;;246063;"Adquisicion de Cubiertas Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-08 10:00:00";tradicional;32000000
246065-adquisicion-equipos-ad-referendum-ampliacion-2012;246065-adquisicion-equipos-ad-referendum-ampliacion-2012;;;;246065;"Adquisicion de Equipos Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-09 08:00:00";tradicional;35000000
246066-adquisicion-splits-ad-referendum-ampliacion-2012;246066-adquisicion-splits-ad-referendum-ampliacion-2012;;;;246066;"Adquisicion de Splits Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-09 10:00:00";tradicional;8000000
246067-adquisicion-fotocopiadora-ad-referendum-ampliacion-2012;246067-adquisicion-fotocopiadora-ad-referendum-ampliacion-2012;;;;246067;"Adquisicion de Fotocopiadora Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-16 09:00:00";tradicional;15000000
246068-adquisicion-software-control-stock-ad-referendum-ampliacion-2012;246068-adquisicion-software-control-stock-ad-referendum-ampliacion-2012;;;;246068;"Adquisición de Software para Control de Stock Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-28 09:00:00";tradicional;7000000
246069-adquisicion-muebles-oficina-ad-referendum-ampliacion-2012;246069-adquisicion-muebles-oficina-ad-referendum-ampliacion-2012;;;;246069;"Adquisicion de Muebles para Oficina Ad Referéndum Ampliación 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-28 10:00:00";tradicional;42000000
246077-servicio-organizacion-evento-ad-referendum-ampliacion-2012;246077-servicio-organizacion-evento-ad-referendum-ampliacion-2012;;;;246077;"Servicio de Organización de Evento Ad Referendum Ampliacion 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-05 08:00:00";tradicional;50000000
246079-adquisicion-uniforme-ad-referendum-ampliacion-2012;246079-adquisicion-uniforme-ad-referendum-ampliacion-2012;;;;246079;"Adquisicion de Uniforme Ad Referendum Ampliacion 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-20 11:00:00";tradicional;50000000
246396-consultoria-revision-anexos-establecidos-reglamento-calidad-concesionarios;246396-consultoria-revision-anexos-establecidos-reglamento-calidad-concesionarios;;;;246396;"Consultoría para la Revisión de los Anexos establecidos en el Reglamento de Calidad para Concesionarios ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-26 10:00:00";tradicional;90000000
246534-seguros-varios;246534-seguros-varios;246534-seguros-varios;;;246534;"Seguros Varios ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 09:00:00";tradicional;35500000
