planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355841-alquiler-vehiculos-ad-referendum-presupuesto-2018-1;355841-alquiler-vehiculos-ad-referendum-presupuesto-2019-1;355841-alquiler-vehiculos-ad-referendum-presupuesto-2019-1;;;355841;"alquiler de vehículos, Ad Referéndum Presupuesto 2019";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-11 09:00:00";tradicional;140000000
355842-servicio-limpieza-oficina-ad-referendum-presupuesto-2018-1;355842-servicio-limpieza-oficina-ad-referendum-presupuesto-2019-1;;;;355842;"Servicio de Limpieza de Oficina, Ad Referendum Presupuesto 2019";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;"2019-02-11 11:00:00";tradicional;135000000
360770-adquisicion-papeles-criterios-sustentabilidad-1;360770-adquisicion-papeles-criterios-sustentabilidad-1;360770-adquisicion-papeles-criterios-sustentabilidad-1;;;360770;"adquisicion de papeles con criterios de sustentabilidad";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-18 09:00:00";tradicional;13208000
359457-alquiler-estacionamiento-deposito-1;359457-alquiler-estacionamiento-deposito-1;359457-alquiler-estacionamiento-deposito-1;;;359457;"alquiler de estacionamiento y deposito";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-06-24 08:00:00";tradicional;24000000
360991-adquisicion-equipos-1;360991-adquisicion-equipos-3,360991-adquisicion-equipos-1;360991-adquisicion-equipos-1;;;360991;"Adquisición de Equipos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-10-23 09:00:00";tradicional;61700000
363199-alquiler-oficina-direccion-supervision-control-1;363199-alquiler-oficina-direccion-supervision-control-1;363199-alquiler-oficina-direccion-supervision-control-1;;;363199;"Alquiler de Oficina para la Direccion de supervision y control";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-04-15 09:00:00";tradicional;36000000
359469-mantenimiento-oficina-1;359469-mantenimiento-oficina-1;359469-mantenimiento-oficina-1;;;359469;"Mantenimiento de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-10-16 09:00:00";tradicional;30000000
359461-mantenimiento-vehiculos-erssan-1;359461-mantenimiento-vehiculos-erssan-1;359461-mantenimiento-vehiculos-erssan-1;;;359461;"Mantenimiento de vehiculos del Erssan";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 09:00:00";tradicional;60000000
366349-alquiler-oficina-piso-cuatro-oficinas-erssan-1;366349-alquiler-oficina-piso-cuatro-oficinas-erssan-1;366349-alquiler-oficina-piso-cuatro-oficinas-erssan-1;;;366349;"Alquiler de Oficina del Piso Cuatro Oficinas del ERSSAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-06-18 08:00:00";tradicional;778800000
367001-alquiler-oficina-regional-paraguari-erssan-1;367001-alquiler-oficina-regional-paraguari-erssan-1;;;;367001;"Alquiler de Oficina para Regional de Paraguari del ERSSAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-06-30;"2019-07-10 08:00:00";tradicional;18000000
359495-alquiler-fotocopiadora-1;359495-alquiler-fotocopiadora-1;359495-alquiler-fotocopiadora-1;;;359495;"Alquiler de fotocopiadora";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 09:00:00";tradicional;40000000
368828-auditoria-externa-1;368828-auditoria-externa-1;368828-auditoria-externa-1;;;368828;"Auditoria Externa";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-15 09:00:00";tradicional;99500000
369307-seguro-laboratorio-movil-1;369307-seguro-laboratorio-movil-1;369307-seguro-laboratorio-movil-1;;;369307;"Seguro para Laboratorio Movil";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-30 12:00:00";tradicional;58600000
369310-mantenimiento-reparacion-laboratorios-moviles-1;369310-mantenimiento-reparacion-laboratorios-moviles-1;369310-mantenimiento-reparacion-laboratorios-moviles-1;;;369310;"Mantenimiento y Reparacion de Laboratorios Moviles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-25 11:00:00";tradicional;10000000
359478-mantenimiento-reparacion-equipos-informaticos-electronicos-1;359478-mantenimiento-reparacion-equipos-informaticos-electronicos-1;359478-mantenimiento-reparacion-equipos-informaticos-electronicos-1;;;359478;"mantenimiento y reparacion de equipos informaticos y electronicos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-11 09:00:00";tradicional;20000000
370832-adquisicion-pasaje-ad-referendum-ampliacion-presupuestaria-1;370832-adquisicion-pasaje-ad-referendum-ampliacion-presupuestaria-1;370832-adquisicion-pasaje-ad-referendum-ampliacion-presupuestaria-1;;;370832;"Adquisición de pasaje, Ad Referendum Ampliacion Presupuestaria ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 11:00:00";tradicional;16000000
370980-alquiler-vehiculo-plurianual-1;370980-alquiler-vehiculo-plurianual-1;370980-alquiler-vehiculo-plurianual-1;;;370980;"Alquiler de vehiculo, Plurianual";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 09:00:00";tradicional;110039880
371762-adquisicion-insumos-laboratorio-1;371762-adquisicion-insumos-laboratorio-1;371762-adquisicion-insumos-laboratorio-1;;;371762;"Adquisición de insumos de laboratorio";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-25 11:00:00";tradicional;30000000
372306-seguros-varios-1;372306-seguros-varios-1;372306-seguros-varios-1;;;372306;"Seguros Varios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 09:00:00";tradicional;69900000
372608-mantenimiento-reparacion-split-1;372608-mantenimiento-reparacion-split-1;372608-mantenimiento-reparacion-split-1;;;372608;"Mantenimiento y Reparacion de Split";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:00:00";tradicional;20000000
