planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439957-auditoria-externa-ejercicios-fiscales-2021-2022-ad-referendum-1;439957-auditoria-externa-ejercicios-fiscales-2021-2022-ad-referendum-1;;;;439957;"AUDITORIA EXTERNA EJERCICIOS FISCALES 2021 Y 2022 AD REFERENDUM";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2024-02-29;"2024-03-07 09:00:00";tradicional;100000000
440567-adquisicion-equipos-informaticos-ad-referendum-1;440567-adquisicion-equipos-informaticos-ad-referendum-1;;;;440567;"ADQUISICION DE EQUIPOS INFORMATICOS AD REFERENDUM";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2024-02-29;"2024-04-15 08:30:00";tradicional;140000000
1eed72b4-bc37-63bc-8d61-0d38bc55eb10;1eef5d9a-5bda-6ad2-93ea-6b14b1b3e40f;;_NO_APLICA_;_NO_APLICA_;441476;"Mantenimiento de camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-29 08:30:00";tradicional;120000000
1eedade6-300d-613a-8722-cbc646476520;1eef741e-1129-6f20-adb0-09a7246f43d4;;_NO_APLICA_;_NO_APLICA_;441671;"Mantenimiento de laboratorios móviles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-24 08:30:00";tradicional;100000000
1eedadea-deb4-6626-ac7a-517e9b1b8342;1eefe46a-a2b5-6a22-82a5-770746337e7a;;_NO_APLICA_;_NO_APLICA_;441672;"Alquiler de vehículos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 08:30:00";tradicional;150000000
1eee51f9-cf3c-6168-b5b5-9b5fe880fce2;;;_NO_APLICA_;_NO_APLICA_;443534;"Adquisición de extintores";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee51fe-b53c-6ca4-bb07-a17aef4272c1;;;_NO_APLICA_;_NO_APLICA_;443536;"Adquisición de vehículos Institucional";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee5219-d095-6788-8c82-b3f153b898c2;;;_NO_APLICA_;_NO_APLICA_;443560;"Alquiler de Fotocopiadoras";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeefc32-a143-6fb6-90b8-710dbf244cf3;;;_NO_APLICA_;_NO_APLICA_;448684;"Auditoria Externa";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";0;93000000;"Servicios Politicos y de Asuntos Civicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeefc3d-397a-6000-8626-1743f4dc984d;;;_NO_APLICA_;_NO_APLICA_;448686;"Adquisición de equipos Informáticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee5201-5d1d-6e6c-bac5-afd5a2836aa1;;;_NO_APLICA_;_NO_APLICA_;443540;"Mantenimiento de Split y Equipos Informaticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
