planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342002-adquiscion-pasaje-ad-referendum-pgn-2018-1;342002-adquiscion-pasaje-ad-referendum-pgn-2018-1;342002-adquiscion-pasaje-ad-referendum-pgn-2018-1;;;342002;"Adquisción de Pasaje, Ad referéndum PGN 2018";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-27 09:00:00";tradicional;5000000
344942-alquiler-vehiculo-1;344942-alquiler-vehiculo-1;344942-alquiler-vehiculo-1;;;344942;"Alquiler de vehiculo";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-26 09:00:00";tradicional;140000000
343404-adquisicion-seguros-laboratorios-moviles-1;343404-adquisicion-seguros-laboratorios-moviles-1;343404-adquisicion-seguros-laboratorios-moviles-1;;;343404;"Adquisición de Seguros Para Laboratorios Móviles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-19 09:00:00";tradicional;68600000
343408-mantenimiento-camionetas-1;343408-mantenimiento-camionetas-1;343408-mantenimiento-camionetas-1;;;343408;"Mantenimiento de Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-12 09:00:00";tradicional;60000000
343410-alquiler-local-determinado-itapua-1;343410-alquiler-local-determinado-itapua-2;343410-alquiler-local-determinado-itapua-1;;;343410;"Alquiler de Local Determinado en Itapua";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-03-22 08:00:00";tradicional;18000000
343406-servicio-limpieza-oficina-1;343406-servicio-limpieza-oficina-1;343406-servicio-limpieza-oficina-1;;;343406;"Servicio de Limpieza de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-06 09:00:00";tradicional;46000000
350079-adquisicion-utiles-1;350079-adquisicion-utiles-1;350079-adquisicion-utiles-1;;;350079;"Adquisición de utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-02 09:00:00";tradicional;10465475
350847-mantenimiento-reparacion-muebles-oficina-1;350847-mantenimiento-reparacion-muebles-oficina-1;350847-mantenimiento-reparacion-muebles-oficina-1;;;350847;"Mantenimiento y Reparación de Muebles de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-04 09:00:00";tradicional;10000000
350855-mantenimiento-equipos-informaticos-electronicos-comunicacion-1;350855-mantenimiento-equipos-informaticos-electronicos-comunicacion-1;350855-mantenimiento-equipos-informaticos-electronicos-comunicacion-1;;;350855;"Mantenimiento de Equipos informaticos, electronicos y de comunicación";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-11-20 09:00:00";tradicional;10000000
350858-mantenimiento-reparaciones-menores-1;350858-mantenimiento-reparaciones-menores-3,350858-mantenimiento-reparaciones-menores-1;350858-mantenimiento-reparaciones-menores-1;;;350858;"Mantenimiento y Reparaciones Menores";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-11-05 09:00:00";tradicional;30000000
343414-alquiler-local-determinado-oficina-alto-parana-1;343414-alquiler-local-determinado-oficina-alto-parana-2;343414-alquiler-local-determinado-oficina-alto-parana-1;;;343414;"Alquiler de Local Determinado para oficina en Alto Parana";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-09-30;"2018-10-01 08:00:00";tradicional;54000000
352140-auditoria-externa-1;352140-auditoria-externa-3,352140-auditoria-externa-1;;;;352140;"Auditoria Externa";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-11-19 09:00:00";tradicional;60000000
343398-seguros-varios-1;;;;;343398;"Seguros Varios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;23000000
353265-seguro-camionetas-1;353265-seguro-camionetas-1;353265-seguro-camionetas-1;;;353265;"Seguro de Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 09:00:00";tradicional;7200000
343415-alquiler-fotocopiadora-1;343415-alquiler-fotocopiadora-1;343415-alquiler-fotocopiadora-1;;;343415;"Alquiler de fotocopiadora";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:00:00";tradicional;30000000
353854-alquiler-determinado-sub-regional-tomas-r-pereira-1;;;;;353854;"Alquiler Determinado para la Sub Regional de Tomas R Pereira";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-11-30;;tradicional;7200000
354133-adquisicion-cubiertas-1;354133-adquisicion-cubiertas-1;354133-adquisicion-cubiertas-1;;;354133;"Adquisición de Cubiertas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 09:00:00";tradicional;5246000
354243-alquiler-camionetas-1;354243-alquiler-camionetas-1;354243-alquiler-camionetas-1;;;354243;"alquiler de Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 11:00:00";tradicional;25000000
