planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251297-mantenimiento-reparacion-camioneta-mitsubishi;251297-mantenimiento-reparacion-camioneta-mitsubishi;251297-mantenimiento-reparacion-camioneta-mitsubishi;;;251297;"Mantenimiento y Reparación de Camioneta Mitsubishi";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-14 11:00:00";tradicional;10000000
251301-mantenimiento-reparacion-equipos-informaticos;251301-mantenimiento-reparacion-equipos-informaticos;251301-mantenimiento-reparacion-equipos-informaticos;;;251301;"Mantenimiento y Reparación de Equipos Informáticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-02 09:00:00";tradicional;21770000
252871-adquisicion-combustible;252871-adquisicion-combustible;252871-adquisicion-combustible;;;252871;"Adquisicion de Combustible";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-20 09:00:00";tradicional;114000000
251704-adquisicion-pasajes;251704-adquisicion-pasajes;251704-adquisicion-pasajes;;;251704;"Adquisición de Pasajes";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-05 09:00:00";tradicional;20000000
251707-mantenimiento-reparacion-camioneta-hyundai-terracan;251707-mantenimiento-reparacion-camioneta-hyundai-terracan;251707-mantenimiento-reparacion-camioneta-hyundai-terracan;;;251707;"Mantenimiento y Reparación de Camioneta Hyundai Terracan";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:00:00";tradicional;30000000
251714-adquisicion-cubiertas;251714-adquisicion-cubiertas;251714-adquisicion-cubiertas;;;251714;"Adquisición de Cubiertas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-26 08:00:00";tradicional;10145000
252506-adquisicion-utiles;252506-adquisicion-utiles;252506-adquisicion-utiles;;;252506;"Adquisicion de Utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-22 09:00:00";tradicional;23533380
258493-provision-colocacion-accesorios-camioneta;258493-provision-colocacion-accesorios-camioneta;258493-provision-colocacion-accesorios-camioneta;;;258493;"Provisión y Colocación de Accesorios para Camioneta";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 09:00:00";tradicional;6960000
251781-servicio-cableado-telefonico;251781-servicio-cableado-telefonico;251781-servicio-cableado-telefonico;;;251781;"Servicio de Cableado Telefónico";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-23 09:00:00";tradicional;7700000
251782-adquisicion-software-cntrol-stock;251782-adquisicion-software-cntrol-stock-2,251782-adquisicion-software-control-stock-1,251782-adquisicion-software-cntrol-stock;251782-adquisicion-software-cntrol-stock;;;251782;"Adquisición de Software de Cntrol de Stock";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-26 09:00:00";tradicional;6990000
251717-mantenimiento-reparacion-fotocopiadoras;251717-mantenimiento-reparacion-fotocopiadoras;251717-mantenimiento-reparacion-fotocopiadoras;;;251717;"Mantenimiento y Reparación de Fotocopiadoras";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-21 09:00:00";tradicional;8000000
251722-servicio-limpieza;251722-servicio-limpieza;251722-servicio-limpieza;;;251722;"Servicio de Limpieza ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-19 11:00:00";tradicional;39600000
251730-adquisicion-equipos;251730-adquisicion-equipos;251730-adquisicion-equipos;;;251730;"Adquisición de Equipos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-26 09:00:00";tradicional;3850000
251741-mantenimiento-reparacion-oficinas-pintura;251741-mantenimiento-reparacion-oficinas-pintura;251741-mantenimiento-reparacion-oficinas-pintura;;;251741;"Mantenimiento, Reparación de Oficinas y Pintura";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-12 09:00:00";tradicional;32199935
251744-mantenimiento-reparacion-splits;251744-mantenimiento-reparacion-splits;251744-mantenimiento-reparacion-splits;;;251744;"Mantenimiento y Reparación de Splits";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-05 09:00:00";tradicional;10000000
251778-servicio-internet-television-cable;251778-servicio-internet-television-cable;251778-servicio-internet-television-cable;;;251778;"Servicio de Internet y Televisión por Cable";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-17 09:00:00";tradicional;8400000
251747-actualizacion-licencias-antivirus;251747-actualizacion-licencias-antivirus;251747-actualizacion-licencias-antivirus;;;251747;"Actualización de Licencias de Antivirus ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-12 09:00:00";tradicional;4400000
251751-mantenimiento-reparacion-chevrolet-diesel;;;;;251751;"Mantenimiento y Reparación de Chevrolet Diesel";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;24000000
251754-mantenimiento-reparacion-chevrolet-flex;;;;;251754;"Mantenimiento y Reparación de Chevrolet Flex";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;20000000
251780-seguro-camionetas;;;;;251780;"Seguro de Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;21000000
251786-seguros-varios;251786-seguros-varios;251786-seguros-varios;;;251786;"Seguros Varios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-18 09:00:00";tradicional;28800000
251785-mantenimiento-reparacion-red-metropolitana;251785-mantenimiento-reparacion-red-metropolitana;251785-mantenimiento-reparacion-red-metropolitana;;;251785;"Mantenimiento y Reparacion de Red Metropolitana";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-15 09:00:00";tradicional;6000000
251803-mantenimiento-reparacion-camionetas-nissan;;;;;251803;"Mantenimiento y Reparación de Camionetas Nissan";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;20000000
251856-adquisicion-papeles;251856-adquisicion-papeles;251856-adquisicion-papeles;;;251856;"Adquisicion de Papeles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-29 09:00:00";tradicional;3600000
263624-servicio-television-cable;263624-servicio-television-cable;;;;263624;"Servicio de Televisión por Cable";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-02 09:00:00";tradicional;2160000
265285-adquisicion-combustible;265285-adquisicion-combustible;265285-adquisicion-combustible;;;265285;"Adquisicion de Combustible";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-28 09:00:00";tradicional;127000000
265378-auditoria-externa;;;;;265378;"Auditoria Externa";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;25000000
265385-adquisicion-linea-telefonica;265385-adquisicion-linea-telefonica;265385-adquisicion-linea-telefonica;;;265385;"Adquisicion de linea Telefonica";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-28 08:00:00";tradicional;3510000
265433-servicio-ceremonial;265433-servicio-ceremonial;265433-servicio-ceremonial;;;265433;"Servicio Ceremonial";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 12:00:00";tradicional;12600000
265451-adquisicion-formulario;;;;;265451;"Adquisicion de Formulario";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;7000000
265471-adquisicion-equipos-camara-fotografica-circuito-cerrado;265471-adquisicion-equipos-camara-fotografica-circuito-cerrado;265471-adquisicion-equipos-camara-fotografica-circuito-cerrado;;;265471;"Adquisicion de Equipos de Cámara Fotografica y Circuito Cerrado";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-28 10:00:00";tradicional;10277500
265502-adquisicion-obsequios-institucionales;265502-adquisicion-obsequios-institucionales;265502-adquisicion-obsequios-institucionales;;;265502;"Adquisición de Obsequios Institucionales";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 08:00:00";tradicional;5915000
265526-adquisicion-equipos-laboratorio;;;;;265526;"Adquisicion de Equipos de Laboratorio";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;15000000
265545-adquisicion-uniforme;265545-adquisicion-uniforme;265545-adquisicion-uniforme;;;265545;"Adquisicion de Uniforme";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 09:00:00";tradicional;29872500
265903-adquisicion-equipos-laboratorio-e-insumos;265903-adquisicion-equipos-laboratorio-e-insumos;265903-adquisicion-equipos-laboratorio-e-insumos;;;265903;"Adquisición de Equipos de Laboratorio e Insumos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-28 11:00:00";tradicional;5200000
265906-adquisicion-equipos-laboratorio-e-insumos;265906-adquisicion-equipos-laboratorio-e-insumos;;;;265906;"Adquisición de Equipos de Laboratorio e Insumos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-12-02 08:00:00";tradicional;2000000
