planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426348-mantenimiento-camionetas-1;426348-mantenimiento-camionetas-3,426348-mantenimiento-camionetas-1;426348-mantenimiento-camionetas-1;;;426348;"Mantenimiento de Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-09-27 09:00:00";tradicional;60000000
427165-servicio-limpieza-oficinas-1;;;;;427165;"Servicio de limpieza de Oficinas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;123000000
427727-cableado-red-1;;;;;427727;"Cableado de red";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;180000000
427480-mantenimiento-oficinas-1;427480-mantenimiento-oficinas-1;427480-mantenimiento-oficinas-1;;;427480;"Mantenimiento de Oficinas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-07 09:00:00";tradicional;70000000
427498-mantenimiento-split-1;427498-mantenimiento-split-1;427498-mantenimiento-split-1;;;427498;"Mantenimiento de Split";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-06 15:00:00";tradicional;30000000
427695-provision-colocacion-mamparas-cortinados-1;;;;;427695;"Provision y colocacion de mamparas y cortinados ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;45000000
427717-adquisicion-reloj-marcador-1;427717-adquisicion-reloj-marcador-1;;;;427717;" Adquisicion de reloj marcador ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-04-30;"2023-04-24 09:00:00";tradicional;8500000
427534-seguro-bienes-erssan-1;;;;;427534;"Seguro de bienes del ERSSAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;50000000
427536-mantenimiento-laboratorio-movil-1;427536-mantenimiento-laboratorio-movil-1;427536-mantenimiento-laboratorio-movil-1;;;427536;"Mantenimiento de Laboratorio Movil";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-11-06 09:00:00";tradicional;50000000
427541-adquisicion-insumos-laboratorios-1;427541-adquisicion-insumos-laboratorios-1;427541-adquisicion-insumos-laboratorios-1;;;427541;"Adquisicion de Insumos de laboratorios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-31 09:00:00";tradicional;60000000
428083-mantenimiento-equipos-laboratorio-1;;;;;428083;"Mantenimiento de Equipos de Laboratorio";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;20000000
427563-adquisicion-equipos-informaticos-1;427563-adquisicion-equipos-informaticos-1;427563-adquisicion-equipos-informaticos-1;;;427563;" Adquisicion de equipos informaticos ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-11-06 11:00:00";tradicional;159094791
432985-adquisicion-ups-servidor-1;432985-adquisicion-ups-servidor-3,432985-adquisicion-ups-servidor-1;432985-adquisicion-ups-servidor-1;;;432985;"ADQUISICION DE UPS PARA SERVIDOR";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-11-07 11:00:00";tradicional;6940719
427571-alquiler-fotocopiadoras-1;427571-alquiler-fotocopiadoras-1;427571-alquiler-fotocopiadoras-1;;;427571;"Alquiler de fotocopiadoras";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-03 14:30:00";tradicional;40000000
427576-seguro-vehiculos-1;427576-seguro-vehiculos-1;427576-seguro-vehiculos-1;;;427576;"Seguro de vehiculos ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-06 14:00:00";tradicional;47781472
428615-adquisicion-vehiculo-erssan-1;;;;;428615;"Adquisicion de vehiculo para el ERSSAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;240000000
435239-adquisicion-cubiertas-1;435239-adquisicion-cubiertas-1;435239-adquisicion-cubiertas-1;;;435239;"Adquisicion de cubiertas ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 09:00:00";tradicional;39120000
427553-15-000-000;;;422114-suministro-productos-limpieza-domisanitarios;;427553;"Adquisicion de insumos de limpieza";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427553-15-000-000;;;373824-adquisicion-elementos-limpieza;;427553;"Adquisicion de insumos de limpieza";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429418-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;429418;"Adquisición de pasajes aéreos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432749-adquisicion-discos-externos-e-internos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;432749;"Adquisición de Discos externos e internos ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434012-adquisicion-resmas-papel-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;434012;"Adquisición de resmas de papel y utiles de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434012-adquisicion-resmas-papel-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;434012;"Adquisición de resmas de papel y utiles de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434012-adquisicion-resmas-papel-utiles-oficina;;;373491-adquisicion-utiles-oficina;;434012;"Adquisición de resmas de papel y utiles de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437834-adquicision-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437834;"ADQUISICION DE RESMAS DE PAPEL";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438390-a-dquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438390;"A dquisicion de materiales electricos ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438406-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438406;"adquisicion de resmas de papel";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438407-adquisicion-insumos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;438407;"adquisicion de insumos de limpieza";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438407-adquisicion-insumos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;438407;"adquisicion de insumos de limpieza";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438408-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;438408;"Adquisicion de utiles para oficina ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
