planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191746-servicio-mantenimiento-reparacion-camioneta-hyundai-terracan;191746-servicio-mantenimiento-reparacion-camioneta-hyundai-terracan;191746-servicio-mantenimiento-reparacion-camioneta-hyundai-terracan;;;191746;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONETA HYUNDAI TERRACAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-12 09:00:00";tradicional;10140000
191804-actualizacion-licencias-software-antivirus;191804-actualizacion-licencias-software-antivirus;191804-actualizacion-licencias-software-antivirus;;;191804;"ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE ANTIVIRUS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-21 09:00:00";tradicional;3385355
191817-seguro-camioneta-hyundai-terracan;191817-seguro-camioneta-hyundai-terracan;191817-seguro-camioneta-hyundai-terracan;;;191817;"SEGURO DE CAMIONETA HYUNDAI TERRACAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-12 10:00:00";tradicional;5700000
191825-impresion-memoria-institucional-ano-2009;191825-impresion-memoria-institucional-ano-2009;191825-impresion-memoria-institucional-ano-2009;;;191825;"IMPRESION DE MEMORIA INSTITUCIONAL AÑO 2009";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-08 10:00:00";tradicional;10300000
191840-adquisicion-uniformes;191840-adquisicion-uniformes;191840-adquisicion-uniformes;;;191840;"ADQUISICIÓN DE UNIFORMES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-04-15 09:00:00";tradicional;16906700
191981-adquisicion-equipos-informaticos;191981-adquisicion-equipos-informaticos;191981-adquisicion-equipos-informaticos;;;191981;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-04 09:00:00";tradicional;71765000
192009-adquisicion-muebles;192009-adquisicion-muebles;192009-adquisicion-muebles;;;192009;"ADQUISICIÓN DE MUEBLES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-07 09:00:00";tradicional;16693000
192014-adquisicion-cubiertas;192014-adquisicion-cubiertas;192014-adquisicion-cubiertas;;;192014;"ADQUISICIÓN DE CUBIERTAS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-05-10 09:00:00";tradicional;6743200
192019-adquisicion-papeles;192019-adquisicion-papeles;192019-adquisicion-papeles;;;192019;"ADQUISICIÓN DE PAPELES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-04-09 09:00:00";tradicional;4755300
192027-adquisicion-libros;;;;;192027;"ADQUISICIÓN DE LIBROS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-07;;tradicional;4000000
192032-adquisicion-utiles-oficina;192032-adquisicion-utiles-oficina;192032-adquisicion-utiles-oficina;;;192032;"ADQUISICIÓN DE ÚTILES DE OFICINA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-04-13 09:00:00";tradicional;26164859
