planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210081-mantenimiento-reparacion-oficinas;210081-mantenimiento-reparacion-oficinas;210081-mantenimiento-reparacion-oficinas;;;210081;"MANTENIMIENTO Y REPARACIÓN DE OFICINAS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-15 09:00:00";tradicional;23100000
210084-servicio-aseo-limpieza-oficinas-erssan;210084-servicio-aseo-limpieza-oficinas-erssan;210084-servicio-aseo-limpieza-oficinas-erssan;;;210084;"SERVICIO DE ASEO Y LIMPIEZA DE OFICINAS DEL ERSSAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 09:00:00";tradicional;30800000
210089-servicio-internet;210089-servicio-internet;210089-servicio-internet;;;210089;"SERVICIO DE INTERNET";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-18 09:00:00";tradicional;11173250
210108-mantenimiento-reparacion-camionetas;210108-mantenimiento-reparacion-camionetas,210108-mantenimiento-reparacion-camionetas-1;210108-mantenimiento-reparacion-camionetas;;;210108;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-25 09:00:00";tradicional;55000000
210177-actualizacion-licencias-antivirus;210177-actualizacion-licencias-antivirus-1,210177-actualizacion-licencias-antivirus;210177-actualizacion-licencias-antivirus;;;210177;"ACTUALIZACIÓN DE LICENCIAS DE ANTIVIRUS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-29 09:00:00";tradicional;4644792
210189-adquisicion-combustible;210189-adquisicion-combustible;210189-adquisicion-combustible;;;210189;"ADQUISICIÓN DE COMBUSTIBLE";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-12 09:00:00";tradicional;400000000
219810-servicio-television-cable;219810-servicio-television-cable,219810-servicio-television-cable-1;219810-servicio-television-cable;;;219810;"SERVICIO DE TELEVISION POR CABLE";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-20 10:00:00";tradicional;2216000
210119-adquisicion-uniformes;;;;;210119;"ADQUISICIÓN DE UNIFORMES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;30000000
210174-servicio-ceremonial;210174-servicio-ceremonial;210174-servicio-ceremonial;;;210174;"SERVICIO DE CEREMONIAL ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-22 09:00:00";tradicional;36760000
210215-adquiscion-cubiertas;210215-adquiscion-cubiertas;210215-adquiscion-cubiertas;;;210215;"ADQUISCIÓN DE CUBIERTAS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 09:00:00";tradicional;8524800
210389-seguro-vehiculo;210389-seguro-vehiculo;210389-seguro-vehiculo;;;210389;"Seguro Vehiculo";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-26 09:00:00";tradicional;8280000
219861-adquisicion-pasajes;219861-adquisicion-pasajes-1,219861-adquisicion-pasajes;219861-adquisicion-pasajes;;;219861;"Adquisición de Pasajes";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-15 09:00:00";tradicional;30000000
210193-adquisicion-papeles;210193-adquisicion-papeles;210193-adquisicion-papeles;;;210193;"ADQUISICIÓN DE PAPELES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-03-16 09:00:00";tradicional;6536000
210206-impresiones-varias;;;;;210206;"IMPRESIONES VARIAS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;20000000
210272-adquisicion-utiles;210272-adquisicion-utiles;210272-adquisicion-utiles;;;210272;"ADQUISICIÓN DE ÚTILES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-29 09:00:00";tradicional;31564650
210275-mantenimiento-reparacion-red-metropolitana;210275-mantenimiento-reparacion-red-metropolitana;210275-mantenimiento-reparacion-red-metropolitana;;;210275;"MANTENIMIENTO Y REPARACIÓN DE RED METROPOLITANA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-22 09:00:00";tradicional;6000000
210201-adquisicion-libros;;;;;210201;"ADQUISICIÓN DE LIBROS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;10000000
210172-adquisicion-split;210172-adquisicion-split;210172-adquisicion-split;;;210172;"ADQUISICIÓN DE SPLIT";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-01 09:00:00";tradicional;11120000
210245-adquisicion-reactivos-quimicos;210245-adquisicion-reactivos-quimicos;210245-adquisicion-reactivos-quimicos;;;210245;"ADQUISICIÓN DE REACTIVOS QUÍMICOS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-13 09:00:00";tradicional;5494500
211290-adquisicion-equipos-informaticos;;;;;211290;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;77000000
210182-adquisicion-gaveteros;210182-adquisicion-gaveteros;210182-adquisicion-gaveteros;;;210182;"ADQUISICIÓN DE GAVETEROS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 11:00:00";tradicional;9480000
210270-adquisicion-software-control-stock;;;;;210270;"ADQUISICIÓN DE SOFTWARE PARA CONTROL DE STOCK";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;10000000
210277-servicio-telefonia-celular;210277-servicio-telefonia-celular;;;;210277;"SERVICIO DE TELEFONÍA CELULAR";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-01 10:00:00";tradicional;18000000
210281-recarga-extintores-ad-referendum-2012;210281-recarga-extintores-ad-referendum-2012;210281-recarga-extintores-ad-referendum-2012;;;210281;"RECARGA DE EXTINTORES AD REFERENDUM 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-22 09:00:00";tradicional;2992000
210289-seguros-varios;210289-seguros-varios;210289-seguros-varios;;;210289;"SEGUROS VARIOS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-11 09:00:00";tradicional;35500000
210294-auditoria-externa-ad-referendum-2012;210294-auditoria-externa-ad-referendum-2012;210294-auditoria-externa-ad-referendum-2012;;;210294;"AUDITORIA EXTERNA AD REFERENDUM 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-20 09:00:00";tradicional;22000000
211285-consultoria-organizacion-metodo;211285-consultoria-organizacion-metodo;211285-consultoria-organizacion-metodo;;;211285;"CONSULTORÍA DE ORGANIZACIÓN Y MÉTODO";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-01 09:00:00";tradicional;44000000
224773-consultoria-elaboracion-procedimiento-criterios-evaluacion-desempeno-prest;224773-consultoria-elaboracion-procedimiento-criterios-evaluacion-desempeno-prest;224773-consultoria-elaboracion-procedimiento-criterios-evaluacion-desempeno-prest;;;224773;"Consultoría para la Elaboración del Procedimiento y Criterios de Evaluación del Desempeño de los Prestadores Permisionarios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 09:00:00";tradicional;49500000
224774-reparacion-motor-camioneta-hyundai-terracan;224774-reparacion-motor-camioneta-hyundai-terracan;224774-reparacion-motor-camioneta-hyundai-terracan;;;224774;"Reparación de Motor de Camioneta Hyundai Terracan";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-11 10:00:00";tradicional;40000000
224776-adquisicion-obsequios-institucionales;224776-adquisicion-obsequios-institucionales;224776-adquisicion-obsequios-institucionales;;;224776;"Adquisición de Obsequios Institucionales";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-21 08:00:00";tradicional;19965000
224777-adquisicion-uniformes;224777-adquisicion-uniformes;224777-adquisicion-uniformes;;;224777;"Adquisición de Uniformes";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 10:00:00";tradicional;34654800
224784-adquisicion-papeles;224784-adquisicion-papeles;224784-adquisicion-papeles;;;224784;"Adquisición de Papeles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 08:00:00";tradicional;8624760
224786-impresiones-facturas-formularios;224786-impresiones-facturas-formularios;224786-impresiones-facturas-formularios;;;224786;"Impresiones de Facturas y Formularios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-25 09:00:00";tradicional;15637500
224787-adquisicion-combustible;224787-adquisicion-combustible;224787-adquisicion-combustible;;;224787;"Adquisición de Combustible";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-03 09:00:00";tradicional;138000000
224789-adquisicion-cubiertas;224789-adquisicion-cubiertas;224789-adquisicion-cubiertas;;;224789;"Adquisición de Cubiertas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 09:00:00";tradicional;10268000
224790-adquisicion-horno-microondas;224790-adquisicion-horno-microondas;224790-adquisicion-horno-microondas;;;224790;"Adquisición de Horno Microondas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 10:00:00";tradicional;1380000
224792-adquisicion-equipos-informaticos;224792-adquisicion-equipos-informaticos;224792-adquisicion-equipos-informaticos;;;224792;"Adquisición de Equipos Informáticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-03 10:00:00";tradicional;191499000
224877-adqusicion-utiles;224877-adqusicion-utiles;224877-adqusicion-utiles;;;224877;"ADQUSICION DE UTILES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-24 09:00:00";tradicional;38857975
226085-mantenimiento-reparacion-camioneta-mitsubishi;;;;;226085;"Mantenimiento y Reparación de Camioneta Mitsubishi ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;20000000
210284-alquiler-local-erssan-ad-referendum-2012;210284-alquiler-local-erssan-ad-referendum-2012;210284-alquiler-local-erssan-ad-referendum-2012;;;210284;"ALQUILER DEL LOCAL DEL ERSSAN AD REFERENDUM 2012";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-12-31;"2012-01-02 09:00:00";tradicional;236500000
