planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374013-adquisicion-split-ad-referendum-presupuesto-2020-1;374013-adquisicion-split-ad-referendum-presupuesto-2020-1;374013-adquisicion-split-ad-referendum-presupuesto-2020-1;;;374013;"Adquisicion de Split, Ad referendum Presupuesto 2020";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-15 11:00:00";tradicional;26990000
374224-adquisicion-cubiertas-ad-referendum-presupuesto-2020-1;374224-adquisicion-cubiertas-ad-referendum-presupuesto-2020-1;374224-adquisicion-cubiertas-ad-referendum-presupuesto-2020-1;;;374224;"Adquisicion de Cubiertas, Ad Referendum presupuesto 2020";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-03 09:00:00";tradicional;12135000
377874-mantenimiento-camionetas-1;377874-mantenimiento-camionetas-1;377874-mantenimiento-camionetas-1;;;377874;"Mantenimiento de Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 09:00:00";tradicional;90000000
377979-servicion-publicacion-medio-escrito-1;;;;;377979;"Servicion Para Publicación en Medio Escrito";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;10000000
377976-alquiler-deposito-estacionamiento-1;;;;;377976;"Alquiler de Deposito y Estacionamiento";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;24000000
377913-mantenimiento-oficina-1;377913-mantenimiento-oficina-1;377913-mantenimiento-oficina-1;;;377913;"Mantenimiento de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-04 09:00:00";tradicional;50000000
377977-alquiler-oficina-supervision-control-1;;;;;377977;"Alquiler de Oficina de Supervision y Control";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-06-30;;tradicional;36000000
384026-alquiler-vehiculo-1;384026-alquiler-vehiculo-1;384026-alquiler-vehiculo-1;;;384026;"ALQUILER DE VEHICULO";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-03 09:00:00";tradicional;120000000
377868-alquiler-fotocopiadora-1;377868-alquiler-fotocopiadora-1;377868-alquiler-fotocopiadora-1;;;377868;"Alquiler de Fotocopiadora";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-25 09:00:00";tradicional;50000000
377930-mantenimiento-laboratorio-movil-1;377930-mantenimiento-laboratorio-movil-1;377930-mantenimiento-laboratorio-movil-1;;;377930;"Mantenimiento de Laboratorio Movil";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-10 09:00:00";tradicional;50000000
386013-mantenimiento-split-1;386013-mantenimiento-split-1;386013-mantenimiento-split-1;;;386013;"Mantenimiento de split";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-27 09:00:00";tradicional;40000000
386309-auditoria-externa-1;386309-auditoria-externa-1;386309-auditoria-externa-1;;;386309;"Auditoria Externa";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 09:00:00";tradicional;90000000
386921-mantenimiento-equipo-informatico-electronico-1;386921-mantenimiento-equipo-informatico-electronico-1;386921-mantenimiento-equipo-informatico-electronico-1;;;386921;"mantenimiento de Equipo Informatico y Electronico";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 09:00:00";tradicional;50000000
377931-adquisicion-papeles-1;377931-adquisicion-papeles-criterio-sustentabilidad-1;377931-adquisicion-papeles-criterio-sustentabilidad-1;;;377931;"Adquisición de Papeles, con criterio de sustentabilidad";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-18 09:00:00";tradicional;3967740
387323-seguro-vehiculos-1;387323-seguro-vehiculos-1;387323-seguro-vehiculos-1;;;387323;"Seguro de vehiculos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 09:00:00";tradicional;68900000
387557-adquisicion-notebook-1;387557-adquisicion-notebook-1;;;;387557;"Adquisicion de Notebook";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-25 09:00:00";tradicional;21540000
387162-adquisicion-papeles;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;387162;"Adquisicion de Papeles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
