planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389795-alquiler-oficina-regional-coordillera-erssan-ad-referendum-presupuesto-2021-1;389795-alquiler-oficina-regional-coordillera-erssan-ad-referendum-presupuesto-2021-1;389795-alquiler-oficina-regional-coordillera-erssan-ad-referendum-presupuesto-2021-1;;;389795;"Alquiler de Oficina Regional Coordillera del Erssan, Ad Referendum Presupuesto 2021";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-01-31;"2021-02-08 08:00:00";tradicional;16900000
390205-alquiler-vehiculo-1;390205-alquiler-vehiculo-1;390205-alquiler-vehiculo-1;;;390205;"alquiler de vehiculo";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-05 09:00:00";tradicional;120000000
390762-adquisicion-notebook-1;390762-adquisicion-notebook-1;390762-adquisicion-notebook-1;;;390762;"Adquisicion de Notebook";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-08 09:00:00";tradicional;43276920
391480-impresion-revista-intitucional-1;391480-impresion-revista-intitucional-3,391480-impresion-revista-intitucional-1;391480-impresion-revista-intitucional-3;;;391480;"Impresion de Revista Intitucional";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-27 08:00:00";tradicional;19008000
390715-alquiler-fotocopiadora-1;390715-alquiler-fotocopiadora-1;390715-alquiler-fotocopiadora-1;;;390715;"Alquiler de fotocopiadora";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-24 09:00:00";tradicional;50000000
390733-mantenimiento-camionetas-1;390733-mantenimiento-camionetas-1;390733-mantenimiento-camionetas-1;;;390733;"Mantenimiento de Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-14 09:00:00";tradicional;100000000
390745-alquiler-oficina-regional-itapua-1;390745-alquiler-oficina-regional-itapua-1;390745-alquiler-oficina-regional-itapua-1;;;390745;"Alquiler de Oficina Regional Itapua";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-03-29 08:00:00";tradicional;24000000
396575-alquiler-regional-paraguari-1;396575-alquiler-regional-paraguari-1;396575-alquiler-regional-paraguari-1;;;396575;"Alquiler de Regional Paraguari";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-03-29 08:30:00";tradicional;18000000
390712-servicio-publicacion-medio-escrito-1;;;;;390712;"Servicio de Publicacion en medio escrito";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;10000000
397886-mantenimiento-oficina-1;397886-mantenimiento-oficina-1;397886-mantenimiento-oficina-1;;;397886;"mantenimiento de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-17 09:00:00";tradicional;60000000
398789-adquisicion-tonner-1;398789-adquisicion-tonner-1;398789-adquisicion-tonner-1;;;398789;"Adquisición de Tonner";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-10 09:00:00";tradicional;30000000
390713-auditoria-externa-1;390713-auditoria-externa-1;390713-auditoria-externa-1;;;390713;"Auditoria externa";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-01 09:00:00";tradicional;60000000
390731-mantenimiento-laboratorio-movil-1;390731-mantenimiento-laboratorio-movil-1;390731-mantenimiento-laboratorio-movil-1;;;390731;"Mantenimiento de laboratorio Movil";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-29 09:00:00";tradicional;70000000
391162-mantenimiento-equipos-informaticos-1;391162-mantenimiento-equipos-informaticos-electronicos-1;391162-mantenimiento-equipos-informaticos-electronicos-1;;;391162;"Mantenimiento de Equipos informaticos y electronicos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-16 09:00:00";tradicional;100000000
391168-manteniemento-oficina-1;;;;;391168;"Manteniemento de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;60000000
400714-mantenimiento-reparacion-split-1;400714-mantenimiento-split-1;400714-mantenimiento-split-1;;;400714;"Mantenimiento de Split";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-01 09:00:00";tradicional;50000000
401458-adquisiciopn-insumo-laboratorio-1;401458-adquisiciopn-insumo-laboratorio-1;401458-adquisiciopn-insumo-laboratorio-1;;;401458;"adquisiciópn de insumo de laboratorio";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-20 09:00:00";tradicional;60000000
390714-seguro-vehiculos-1;390714-seguro-vehiculos-1;390714-seguro-vehiculos-1;;;390714;"seguro de vehiculos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-20 11:00:00";tradicional;51903220
402812-alquiler-vehiculo-traslado-pasajeros-1;402812-alquiler-vehiculo-traslado-pasajeros-1;402812-alquiler-vehiculo-traslado-pasajeros-1;;;402812;"alquiler de vehiculo para traslado de pasajeros";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-13 09:00:00";tradicional;120000000
398503-adquisicion-utiles;;;373491-adquisicion-utiles-oficina;;398503;"Adquisición de Utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
