planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408261-mantenimiento-camionetas-1;408261-mantenimiento-camionetas-1;408261-mantenimiento-camionetas-1;;;408261;"Mantenimiento de camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-23 09:00:00";tradicional;120000000
408873-mantenimiento-oficinas-1;408873-mantenimiento-oficinas-1;408873-mantenimiento-oficinas-1;;;408873;"Mantenimiento de Oficinas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-03 09:00:00";tradicional;120000000
408878-mantenimiento-split-1;408878-mantenimiento-split-1;408878-mantenimiento-split-1;;;408878;"Mantenimiento de Split";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-13 09:00:00";tradicional;110000000
408881-mantenimiento-laboratorio-movil-1;408881-mantenimiento-laboratorio-movil-1;408881-mantenimiento-laboratorio-movil-1;;;408881;"MAntenimiento de Laboratorio Movil";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-30 09:00:00";tradicional;100000000
408884-mantenimiento-equipos-1;;;;;408884;"Mantenimiento de Equipos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;110000000
408888-seguros-bienes-1;;;;;408888;"Seguros de Bienes ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;40000000
408991-alquiler-vehiculo-1;408991-alquiler-vehiculo-traslado-funcionarios-1;408991-alquiler-vehiculo-traslado-funcionarios-1;;;408991;"Alquiler de vehiculo, para traslado de funcionarios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-16 08:30:00";tradicional;120000000
408996-alquiler-fotocopiadora-1;408996-alquiler-fotocopiadora-1;408996-alquiler-fotocopiadora-1;;;408996;"Alquiler de fotocopiadora";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-12 09:00:00";tradicional;50000000
409005-adquisicion-insumo-laboratorio-1;;;;;409005;"Adquisición de insumo de laboratorio";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;60000000
409016-auditoria-externa-1;;;;;409016;"Auditoria Externa";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;80000000
409019-publicacion-medio-escrito-1;;;;;409019;"Publicación en medio escrito";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;15000000
416988-alquiler-vehiculo-1;;;;;416988;"Alquiler de vehiculo";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;120000000
409029-impresiones-varias-1;;;;;409029;"impresiones varias";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;30000000
418103-servicio-fumigacion-oficinas-1;418103-servicio-fumigacion-oficinas-1;;;;418103;"Servicio de Fumigación de Oficinas ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;"2022-09-06 09:00:00";tradicional;10000000
409038-seguro-vehiculos-1;409038-seguro-vehiculos-1;409038-seguro-vehiculos-1;;;409038;"Seguro de vehiculos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 09:00:00";tradicional;48555000
408880-adquisicion-insumo-limpieza;;;373824-adquisicion-elementos-limpieza;;408880;"Adquisición de insumo de limpieza";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408890-adquisicion-utiles;;;373491-adquisicion-utiles-oficina;;408890;"Adquisición de utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408890-adquisicion-utiles;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408890;"Adquisición de utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409002-adquisicion-papeles;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409002;"Adquisición de Papeles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414959-adquisicion-guante;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;414959;"Adquisición de guante";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414959-adquisicion-guante;;;382392-adquisicion-productos-contingencia-covid-19;;414959;"Adquisición de guante";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414959-adquisicion-guante;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;414959;"Adquisición de guante";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421905-adquisicion-resma-papel-fuente-10;;;373491-adquisicion-utiles-oficina;;421905;"Adquisición de Resma de Papel Fuente 10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421905-adquisicion-resma-papel-fuente-10;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;421905;"Adquisición de Resma de Papel Fuente 10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421913-adquisicion-elementos-limpieza-ff10;;;373824-adquisicion-elementos-limpieza;;421913;"Adquisición de elementos de limpieza FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421914-adquisicion-utiles-oficina-ff-10;;;373491-adquisicion-utiles-oficina;;421914;"Adquisicion de Utiles de Oficina FF 10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421914-adquisicion-utiles-oficina-ff-10;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;421914;"Adquisicion de Utiles de Oficina FF 10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421915-adquisicion-insumos-laboratorio-ff-10;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;421915;"Adquisición de insumos de laboratorio FF 10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421915-adquisicion-insumos-laboratorio-ff-10;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;421915;"Adquisición de insumos de laboratorio FF 10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421915-adquisicion-insumos-laboratorio-ff-10;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;421915;"Adquisición de insumos de laboratorio FF 10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421915-adquisicion-insumos-laboratorio-ff-10;;;382392-adquisicion-productos-contingencia-covid-19;;421915;"Adquisición de insumos de laboratorio FF 10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422107-adquisicion-muebles-ff10;;;404496-acondicionadores-aire;;422107;"Adquisición de muebles FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422107-adquisicion-muebles-ff10;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;422107;"Adquisición de muebles FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422107-adquisicion-muebles-ff10;;;387663-adquisicion-muebles-criterios-sustentabilidad;;422107;"Adquisición de muebles FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422331-utiles-papel-carton-f10;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;422331;"Utiles de Papel y carton F10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422331-utiles-papel-carton-f10;;;373491-adquisicion-utiles-oficina;;422331;"Utiles de Papel y carton F10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
