planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286268-servicio-limpieza-ad-referendum-presupuesto-2015;286268-servicio-limpieza-ad-referendum-presupuesto-2015;286268-servicio-limpieza-ad-referendum-presupuesto-2015-1;;;286268;"Servicio de limpieza AD referendum presupuesto 2015";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-03 09:00:00";tradicional;83400000
286658-adquisicion-heladera-microonda-ad-referendum-presupuesto-2015;286658-adquisicion-heladera-microonda-ad-referendum-presupuesto-2015;286658-adquisicion-heladera-microonda-ad-referendum-presupuesto-2015-1;;;286658;"Adquisicion de Heladera y Microonda, Ad referendum Presupuesto 2015";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 09:00:00";tradicional;9660000
286659-adquisicion-reloj-marcador-ad-referendum-presupuesto-2015;286659-adquisicion-reloj-marcador-ad-referendum-presupuesto-2015;286659-adquisicion-reloj-marcador-ad-referendum-presupuesto-2015-1;;;286659;"Adquisicion de Reloj Marcador, Ad referéndum Presupuesto 2015";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 09:00:00";tradicional;2640000
288497-alquiler-local-itapua-ad-referendum-presupuesto-2015;;;;;288497;"Alquiler Local Itapua, ad referéndum presupuesto 2015";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;18000000
288528-alquiler-oficina-itapua;288528-alquiler-oficina-itapua;288528-alquiler-oficina-itapua-1;;;288528;"Alquiler Oficina Itapua";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-03-17 09:00:00";tradicional;18000000
286745-seguros-varios;286745-seguros-varios-1;286745-seguros-varios-1;;;286745;"seguros varios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 11:00:00";tradicional;34484400
290648-mantenimiento-camionetas;290648-mantenimiento-camionetas-1;290648-mantenimiento-camionetas-1;;;290648;"Mantenimiento de camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 09:00:00";tradicional;40000000
290651-publicacion-medio-escrito;290651-publicacion-medio-escrito-1;290651-publicacion-medio-escrito-1;;;290651;"Publicación en medio escrito";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-11 08:00:00";tradicional;20000000
290652-auditoria-externa;290652-auditoria-externa-1;290652-auditoria-externa-1;;;290652;"auditoria externa";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-12 09:00:00";tradicional;21500000
292850-servicio-internet-1;292850-servicio-internet-1;292850-servicio-internet-1;;;292850;"servicio de internet";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-18 11:00:00";tradicional;8700000
292885-impresion-gestion-administrativa;292885-impresion-gestion-administrativa-1;292885-impresion-gestion-administrativa-1;;;292885;"Impresion de gestion Administrativa";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-22 11:00:00";tradicional;4250000
292952-provision-almuerzo-bocaditos;292952-provision-almuerzo-bocaditos-1;292952-provision-almuerzo-bocaditos-1;;;292952;"Provision de almuerzo y bocaditos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-18 08:00:00";tradicional;28900000
291979-mantenimiento-oficina;291979-mantenimiento-oficina-1;291979-mantenimiento-oficina-1;;;291979;"Mantenimiento de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-15 08:00:00";tradicional;40000000
292867-servicio-agua-cafe;;;;;292867;"servicio de agua y cafe";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;10280000
292933-adquisicion-cubiertas;292933-adquisicion-cubiertas-1;292933-adquisicion-cubiertas-1;;;292933;"Adquisición de cubiertas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-01 11:00:00";tradicional;9480000
292967-adquisicion-notebook;292967-adquisicion-notebook-1;292967-adquisicion-notebook-1;;;292967;"Adquisición de Notebook";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 11:00:00";tradicional;63932000
292990-adquisicion-utiles;292990-adquisicion-utiles-1;292990-adquisicion-utiles-1;;;292990;"Adquisicion de utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-24 08:00:00";tradicional;42823090
295424-alquiler-vehiculo-1;295424-alquiler-vehiculo-1;295424-alquiler-vehiculo-1;;;295424;"alquiler de vehiculo";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 13:00:00";tradicional;126000000
290661-adquisicion-linea-telefonica;;;;;290661;"Adquisicion de linea telefonica";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;17000000
292855-servicio-television-cable;;;;;292855;"servicio de television por cable";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;6000000
293115-adquisicion-insumo-equipo-laboratorio;293115-adquisicion-insumo-equipo-laboratorio-1;293115-adquisicion-insumo-equipo-laboratorio-1;;;293115;"Adquisición de insumo para equipo de laboratorio";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-09-04 14:00:00";tradicional;19217770
296269-alquiler-deposito-1;296269-alquiler-deposito-1;296269-alquiler-deposito-1;;;296269;"Alquiler de deposito";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-05-31;"2015-06-15 08:00:00";tradicional;4800000
296443-alquiler-deposito-1;;;;;296443;"Alquiler de deposito";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-05-31;;tradicional;8000000
292919-recarga-extintores;292919-recarga-extintores-1;292919-recarga-extintores-1;;;292919;"recarga de extintores";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-11-03 09:00:00";tradicional;740000
297639-mantenimiento-camionetas-nissan-1;297639-mantenimiento-camionetas-nissan-1;297639-mantenimiento-camionetas-nissan-1;;;297639;"Mantenimiento de camionetas nissan";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-31 09:00:00";tradicional;20000000
298063-adquisicion-periodicos-1;298063-adquisicion-periodicos-1;298063-adquisicion-periodicos-1;;;298063;"adquisición de periodicos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-08 11:00:00";tradicional;12000000
298297-mantenimiento-reparacion-equipos-informaticos-electronicos-comunicacion-1;298297-mantenimiento-reparacion-equipos-informaticos-electronicos-comunicacion-1;298297-mantenimiento-reparacion-equipos-informaticos-electronicos-comunicacion-1;;;298297;"Mantenimiento y Reparación de Equipos Informáticos, electrónicos y de comunicacion";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-18 08:00:00";tradicional;30000000
298311-adquisicion-servidor-1;298311-adquisicion-servidor-1;;;;298311;"Adquisicion de servidor";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-08-31 08:00:00";tradicional;75000000
298507-adquisicion-equipos-oficina-1;;;;;298507;"Adquisicion de Equipos de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;68000000
298583-adquisicion-telefono-1;298583-adquisicion-telefono-1;298583-adquisicion-telefono-1;;;298583;"Adquisicion de telefono";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 09:00:00";tradicional;13000000
298696-adquisicion-mueble-1;;;;;298696;"Adquisicion de Mueble";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;28000000
298837-renovacion-antivirus-1;298837-renovacion-antivirus-1;298837-renovacion-antivirus-1;;;298837;"Renovacion de antivirus";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-13 08:00:00";tradicional;6900000
295079-alquiler-oficina-ciudad-este-1;295079-alquiler-oficina-ciudad-este-3,295079-alquiler-oficina-ciudad-este-1;295079-alquiler-oficina-ciudad-este-2;;;295079;"Alquiler oficina Ciudad del Este";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-09-30;"2015-10-06 09:00:00";tradicional;54000000
298838-alquiler-fotocopiadora-1;298838-alquiler-fotocopiadora-1;298838-alquiler-fotocopiadora-1;;;298838;"Alquiler de fotocopiadora";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-02 09:00:00";tradicional;10000000
298841-servicio-organizacion-evento-1;;;;;298841;"Servicio de organizacion de evento";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;40000000
299598-adquisicion-seguro-laboratorio-movil-1;299598-adquisicion-seguro-laboratorio-movil-1;299598-adquisicion-seguro-laboratorio-movil-1;;;299598;"Adquisicion de Seguro para laboratorio movil";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-21 08:00:00";tradicional;29040000
298475-mantenimiento-red-informatica-1;298475-mantenimiento-red-informatica-1;298475-mantenimiento-red-informatica-1;;;298475;"Mantenimiento de Red informatica";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-26 14:00:00";tradicional;1700000
298842-impresiones-varias-1;298842-impresiones-varias-1;298842-impresiones-varias-1;;;298842;"Impresiones Varias";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-20 11:00:00";tradicional;1320000
299948-mantenimiento-split-1;299948-mantenimiento-split-1;299948-mantenimiento-split-1;;;299948;"mantenimiento de Split";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-02 11:00:00";tradicional;10000000
300572-adquisicion-equipos-1;300572-adquisicion-equipos-1;300572-adquisicion-equipos-1;;;300572;"Adquisición de Equipos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 14:00:00";tradicional;30700000
300906-consultoria-prosecucion-implementacion-mecip-1;300906-consultoria-prosecucion-implementacion-mecip-1;300906-consultoria-prosecucion-implementacion-mecip-1;;;300906;"CONSULTORIA PARA LA PROSECUCION DE LA IMPLEMENTACION DEL MECIP";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-01 14:00:00";tradicional;44900000
301003-mantenimiento-reparacion-2-camionetas-1;301003-mantenimiento-reparacion-2-camionetas-1;301003-mantenimiento-reparacion-2-camionetas-1;;;301003;"Mantenimiento y Reparación de 2 Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-04 09:00:00";tradicional;15500000
301232-adquisicion-insumo-1;301232-adquisicion-insumo-1;301232-adquisicion-insumo-1;;;301232;"Adquisicion de insumo";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-25 09:00:00";tradicional;36077580
301243-adquisicion-utiles-papel-1;301243-adquisicion-utiles-papel-1;;;;301243;"Adquisicion de Utiles de papel";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2015-11-30;"2015-12-09 09:00:00";tradicional;1540000
290655-adquisicion-papeles;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;290655;"Adquisicion de papeles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
301242-adquisicion-resma-papel;;;;;301242;"Adquisicion de Resma de Papel";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
