id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
U8hEKYAlVJM%253D;notificacion_uoc_362_06_09_23_lpn_24_21_id_392988_res_264_23_interes_moratorio_contrato_149_21_cel_1694022582107.pdf;"2023-09-06 13:49:44";"Acuerdo entre las partes";ampliacion;324;
%252FCs7zbU2RO0%253D;dictamen_uoc__194_05_09_23_lpn_24_21_id_392988_pago_interes_moratorios_1694022487021.pdf;"2023-09-06 13:48:09";"Dictamen técnico / legal";ampliacion;323;
R2m6ENoMxvU%253D;8240_392988_315147__1696442088753.pdf;"2023-10-04 14:54:52";"Nota de Observacion";ampliacion;366;
JbY84SVWDBE%253D;7876_392988_315147_2_1695322025608.pdf;"2023-09-21 14:47:25";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
KcI1Ph6gIB0%253D;7596_392988_315147_1694625123726.pdf;"2023-09-13 13:12:27";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
Plm7rGfk7M0%253D;facturas_interes_moratorio_1695736904424.pdf;"2023-09-26 10:01:49";"Otros Adjuntos";ampliacion;251;
WQejgc9ftoA%253D;factura_0010010000074_interes_moratorio_lpn_24_21_id_392988_cel_1694716416238.pdf;"2023-09-14 14:33:45";"Otros Adjuntos";ampliacion;251;
FZIXFhGfqPc%253D;cdp_1403_04_08_23_lpn_24_21_id_392988_lp1300122211130_cel_interes_moratorio_1694022614048.pdf;"2023-09-06 13:50:15";"Otros Adjuntos";ampliacion;251;
qUXSfCjOvrs%253D;anexo_0205_cdp_1403_23_lpn_24_21_id_392988_interes_moratorio_contrato_149_21_cel_1694022597074.pdf;"2023-09-06 13:50:00";"Otros Adjuntos";ampliacion;251;
TTc%252B%252BRXRIfk%253D;res_s2_264_05_09_23_lpn_24_21_id_392988_pago_intereses_moratorio_contrato_149_21_cel_1694022477917.pdf;"2023-09-06 13:47:59";"Resolución de Ampliación";ampliacion;167;
