id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xpRCu23IDk0%253D;pbc_1541772053915.zip;"2018-11-09 11:00:57";;"Carta de Invitación";convocatoria;9;
EOoDUaQ5fjs%253D;dictamen_1541777754944.pdf;"2018-11-09 12:44:24";;"Dictamen del Llamado";convocatoria;13;
ckmdyvRr6Lc%253D;dictamen_1541777754944.pdf;"2018-11-09 12:43:43";;"Dictamen del Llamado";convocatoria;13;
6qF73aZLcZA%253D;dictamen_1541777754944.pdf;"2018-11-09 12:43:07";;"Dictamen del Llamado";convocatoria;13;
pYXIhy6q7RQ%253D;dictamen_1541777754944.pdf;"2018-11-09 12:42:49";;"Dictamen del Llamado";convocatoria;13;
Y%252FOVMA5RXC4%253D;dictamen_1541777754944.pdf;"2018-11-09 12:42:23";;"Dictamen del Llamado";convocatoria;13;
gNqti%252FKImRs%253D;dictamen_1541777754944.pdf;"2018-11-09 12:42:06";;"Dictamen del Llamado";convocatoria;13;
197rmMadqBU%253D;dictamen_1541777754944.pdf;"2018-11-09 12:41:33";;"Dictamen del Llamado";convocatoria;13;
UC86R1aLVGI%253D;dictamen_1541777754944.pdf;"2018-11-09 12:40:50";;"Dictamen del Llamado";convocatoria;13;
ZNOa5T8upk8%253D;dictamen_1541777754944.pdf;"2018-11-09 12:36:41";;"Dictamen del Llamado";convocatoria;13;
