id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkPZCWjUGJ0IHUQP3s8Ak9SI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0023681;;3971219;3956778;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkNcp6szDYVay3CcT8w7ALFJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0022605;;4731826;4714619;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkPuZuLTCSGSQwZ9fF8rBirj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0022944;;811430;808479;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkPBGLDmy%2BhTRUxpc1boSh2y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0022244;;4197903;4182638;PYG;Guaraníes;2018-06-01;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkOhapKS5DuukCJdyxbvOnyA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0021500;;16241947;16182885;PYG;Guaraníes;2018-04-24;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkMGQwBmeOiGE%2FhcqAMUG8C1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0020403;;24310299;24221898;PYG;Guaraníes;2018-01-16;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkPjpmUfetYb8QJ%2FonnAVaCW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0019369;;4413872;4397822;PYG;Guaraníes;2017-11-03;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkOvhI3urVnIS30XFngCZXtf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0019370;;4413872;4397822;PYG;Guaraníes;2017-11-03;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkMXjRrNKK42XJ3T875SuURh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0019462;;4874096;4856372;PYG;Guaraníes;2017-11-03;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkNaYPBg6nJeDgTDYu4acLRt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0018988;;7567685;7540166;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkN2aTJ0YBfReH3qBlX73Umj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0018153;;3984507;3970018;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXzHEToHczts%2Buq9i8rHbxQp8xEMKcDB%2BkMKemz1VL3Qoh1oU%2F0nmn82;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0018055;;22101466;22021097;PYG;Guaraníes;2017-06-02;
