fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-02-13 14:26:12";"2023-02-14 07:33:18";amanzur;PUB;Publicado;1676359988
"2023-02-10 12:07:51";"2023-02-13 12:16:26";amanzur;RET;Retenido;1676290545
"2023-01-09 10:18:14";"2023-01-09 14:04:29";amanzur;PUB;Publicado;1673273040
"2022-12-30 11:26:45";"2023-01-02 07:34:53";amanzur;PUB;Publicado;1672644878
"2022-12-22 16:10:04";"2022-12-23 09:39:33";amanzur;PUB;Publicado;1671788285
"2022-12-15 15:46:19";"2022-12-16 15:24:37";amanzur;PUB;Publicado;1671204273
"2022-12-06 14:04:51";"2022-12-06 14:13:35";amanzur;PUB;Publicado;1670336009
"2022-11-21 09:07:22";"2022-11-21 12:51:52";amanzur;PUB;Publicado;1669035100
"2022-11-14 14:40:13";"2022-11-14 17:51:52";amanzur;PUB;Publicado;1668448292
"2022-11-03 09:45:58";"2022-11-04 10:16:15";amanzur;PUB;Publicado;1667556959
"2022-10-31 08:58:47";"2022-10-31 12:01:48";amanzur;PUB;Publicado;1667217660
"2022-10-21 16:12:33";"2022-10-24 13:58:03";amanzur;PUB;Publicado;1666619750
"2022-10-13 16:50:35";"2022-10-17 11:30:36";amanzur;PUB;Publicado;1666006174
"2022-10-12 17:30:03";"2022-10-13 14:07:52";amanzur;RET;Retenido;1665652921
"2022-09-28 15:50:44";"2022-10-05 16:47:52";erodriguez;RET;Retenido;1664959977
