id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GS5eQzulOIc%3D;52151624;"Afiladores de cuchillos de uso domestico";"Afiladores de cuchillos de uso domestico";2
8Xr%2F6oysSMg%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";10
iDg8QyXtcOM%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";2
FtadFMWmxoY%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";2
IrRluZ7WBe4%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";200
mfsTH37%2BYMs%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";10
TGzxXjElg7g%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";200
iQ2a75fBS1E%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
6zHqOQUMXpE%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";5
c2EzYo4ZrNg%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";10
bLfqB%2BAgPEg%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";5
tA%2BNTIReCxY%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";2
82rd9cFlroM%3D;52152001;"Jarras domesticas";"Jarras domesticas";10
kBLwuSGO28c%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";1
cPIQgvG%2Fthc%3D;52151903;"Moldes domesticos para pasteles o tartas";"Moldes domesticos para pasteles o tartas";2
Hidba7PvGqw%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";2
xSudVy96Zt0%3D;48101504;"Parrillas de carbon de uso comercial";"Parrillas de carbon de uso comercial";2
xO7uTNcmL0o%3D;52152004;"Platos domesticos";"Platos domesticos";200
YXfTTyzVMBI%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";2
Ecd7MhdFIew%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";5
U3WsFHAV%2Bg0%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";150
N0ZRb5Pwl%2Fk%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";200
Baj5jVdymPo%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";5
Dn2MET14eCo%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";15
R0p0rbL4aQY%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";100
