id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TDL9u%2BtkjD8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";7
zhLQkyNow04%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";52
w37ZZLM1pIE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
KOaBOiMhrDk%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";15
BJsoGc4PmYU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
EQ%2BalzwPLYo%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
SJ5yi3RjLsU%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";2
TGFtz4UP3SE%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";7
rkOjwbiagBU%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";6
xpj2qJ9YQr8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";12
qkJMCVpZvFo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";3
N27l8sW4gw4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
