id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Fxqo6cPbj%252FE%253D;acta_164_completo_1419360701384.pdf;"2014-12-23 15:51:47";"2014-12-23 15:53:46";"Acta de Apertura";adjudicacion;35;
ZMWy0s9pAQs%253D;cco_lpn_88_1436302330533.pdf;"2015-07-07 16:52:30";"2015-07-08 10:01:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LNJ80xqh%252BPU%253D;cco_lpn_88_1419006072159.pdf;"2014-12-19 13:21:24";"2014-12-23 15:53:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FlAfvbFMm5o%253D;114_013_14_rectifica_1436302375064.pdf;"2015-07-07 16:53:21";"2015-07-08 10:01:10";"Informe de Evaluación";adjudicacion;36;
9xCoMiKuj10%253D;informe_de_evaluacion_1436302310264.pdf;"2015-07-07 16:52:30";"2015-07-08 10:01:10";"Informe de Evaluación";adjudicacion;36;
4VYqxy7vxpk%253D;lpn_88_14_1__complementario_1419006099446.pdf;"2014-12-19 13:21:48";"2014-12-23 15:53:46";"Informe de Evaluación";adjudicacion;36;
vi13Yaw%252FZ04%253D;lpn_88_14_1419006055760.pdf;"2014-12-19 13:21:24";"2014-12-23 15:53:46";"Informe de Evaluación";adjudicacion;36;
S3uetR928bs%253D;rectificados20150210083825784_1436302393344.pdf;"2015-07-07 16:53:21";"2015-07-08 10:01:10";"Notificación al Oferente";adjudicacion;39;
O42L1owVfyk%253D;nota_604_15_1436302341677.pdf;"2015-07-07 16:52:30";"2015-07-08 10:01:10";"Notificación al Oferente";adjudicacion;39;
Os4GRHUdJS8%253D;notific_lpn_88_1419006079587.pdf;"2014-12-19 13:21:24";"2014-12-23 15:53:46";"Notificación al Oferente";adjudicacion;39;
