id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dZIiOFXdFWc%3D;52151605;"Abridores de latas o botellas domesticos";"Abridores de latas o botellas domesticos";1
iPi4L%2BD60%2FI%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
QOzCs%2FC3qEs%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
OJN6SzzBhUo%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
5vLXftFPoFg%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
z1RUvO%2FVHu4%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
CAci3skyV8g%3D;52152015;"Compotera ";"Compotera ";1
AvUeAwpoey8%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";1
5er53ii%2FUE4%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
Bp%2FUgJnIONs%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
Co7tgR7He90%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
mVy5%2FdK6aLY%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";1
cd5qGaZznd8%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";1
Kj8AKK7o5Ik%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
zglDJ9pZP4c%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";1
aN2Cg%2Bibm1I%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
Z9oNp%2BXgBSE%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
GtFwnr6j56A%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y ablandadoras de cocina de uso domestico";1
npyDMthRva8%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
Z4K%2BaYOZsPs%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
o67hlWva2MI%3D;52151654;"Pasapurés para papas";"Pasapurés para papas";1
KhSVuaGgXBM%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"Pimenteros, saleros, aceiteros o especieros";1
SLw18K%2Bmtx0%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";1
JdQcDrjrOps%3D;52152004;"Platos domesticos";"Platos domesticos";1
jhRwmW7h80Y%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";1
4nEzXTbD5zY%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";1
KNl%2ByQcsLUU%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
BXCPD7HcpIg%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";1
4%2B7DVTq8xLA%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
ogyIiEdTQKQ%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
1JfJ1RgbWms%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
IAXWGpmDhkQ%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
5jIgZHdudyM%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
