id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5UXslIB7FVrAS9KZO%2F6KqA2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0001061;;613800;593991;PYG;Guaraníes;2024-06-27;86222
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5Xst3tKL75HuC9KZO%2F6KqA2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0001062;;613800;593991;PYG;Guaraníes;2024-06-27;86222
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5X9vxd0ixgQT54%2BatEwLIbw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0001047;;459000;444186;PYG;Guaraníes;2024-06-05;74447
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5U4FMRG8uLl1kpi276ylVDa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0001036;;613800;593991;PYG;Guaraníes;2024-05-27;65035
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5WmUSKnjN0JZEpi276ylVDa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0001037;;613800;593991;PYG;Guaraníes;2024-05-27;65035
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5X4CNVN%2F0WnRr7RcjDK1XwF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0001010;;613800;593991;PYG;Guaraníes;2024-05-03;53213
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5VIW5sU8jrqDL7RcjDK1XwF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0001011;;613800;593991;PYG;Guaraníes;2024-05-03;53213
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5WD5SkOWToIwMqVoIBdZPAv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000631;;720000;696764;PYG;Guaraníes;2024-04-09;37205
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5UihHJqPt2W5sqVoIBdZPAv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000634;;613800;593991;PYG;Guaraníes;2024-04-09;37205
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5U%2BM%2B6kj4x%2BC8qVoIBdZPAv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000635;;613800;593991;PYG;Guaraníes;2024-04-09;37205
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5WuZvhSGzyfI1m4KRsq3s0S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000593;;613800;593991;PYG;Guaraníes;2023-12-27;206994
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5VthntYlSdW2lm4KRsq3s0S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000594;;613800;593991;PYG;Guaraníes;2023-12-27;206994
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5X0lsdA%2BEjQblm4KRsq3s0S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000595;;613800;593991;PYG;Guaraníes;2023-12-27;206994
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5VDpYxmmI1G%2B1xnXbsxZhoZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000542;;613800;593991;PYG;Guaraníes;2023-11-30;181835
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5Vy8%2Be1t8slnlxnXbsxZhoZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000543;;613800;593991;PYG;Guaraníes;2023-11-30;181835
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5VFrC5kEx9DvpRresWvPbtX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000527;;613800;577613;PYG;Guaraníes;2023-11-07;166018
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5XPDjRAgXpdIpRresWvPbtX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000528;;613800;577613;PYG;Guaraníes;2023-11-07;166018
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5WNDZn6qsNo0JRresWvPbtX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000529;;613800;577613;PYG;Guaraníes;2023-11-07;166018
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5UTUuthOn3Ew3I2QD%2FiylUA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000534;;613800;577613;PYG;Guaraníes;2023-11-07;165894
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5XhlyOIUShcjXI2QD%2FiylUA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000535;;459000;431941;PYG;Guaraníes;2023-11-07;165894
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5WP5KLqyOj4Sf9Gn2eTtERg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000541;;616500;580153;PYG;Guaraníes;2023-11-07;165898
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5WhMJ6WSxRdO%2FxzGjodji4c;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000506;;17080600;16073620;PYG;Guaraníes;2023-09-12;129484
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5W6kBidYLbzOPrfb4owNO2o;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000511;;613800;577613;PYG;Guaraníes;2023-09-12;129506
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5VG3pGF0xzMUfrfb4owNO2o;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000512;;1072800;1009554;PYG;Guaraníes;2023-09-12;129506
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5WoWKEZU7dAq%2Frfb4owNO2o;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000513;;613800;577613;PYG;Guaraníes;2023-09-12;129506
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5XIf9ATWqgHE%2Frfb4owNO2o;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000514;;613800;577613;PYG;Guaraníes;2023-09-12;129506
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5UHIYA7h%2BWvHPrfb4owNO2o;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000515;;613800;577613;PYG;Guaraníes;2023-09-12;129506
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5XnYZ1lX%2BL0c%2Frfb4owNO2o;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000516;;613800;577613;PYG;Guaraníes;2023-09-12;129506
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5UW6XKCPceztPrfb4owNO2o;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000517;;1686600;1587167;PYG;Guaraníes;2023-09-12;129506
xcO93yh67AyZEXkdckcW8BRfxeE%2FY6grNxVZ2c0SK5U0JDidGB%2FW3%2Frfb4owNO2o;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";001-002-0000518;;616500;580153;PYG;Guaraníes;2023-09-12;129506
