id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BXJXCxkimos%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
frfE1SOopZI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
WiE85VqkDLY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
7yb04mAQCPQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
F483DtrvrUg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
IcYqoX0qaBM%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
0M3YL4wjMlc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
ZNNOlYKfcro%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
p0MWEQyzNF0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
ALV7MPtl1aI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
ibZyMqjnqpU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
Y5oyeGByYyg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
QaqVCjBYFKI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
OvirAvIQvtA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
dkOYzy%2FZOms%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
cg7cEIeFGhA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
EbI5eARAtfU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
EpXJ5czIscU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
ZWUtRx%2BzfLI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
YSGpvlxzPuA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
1tQkhnm8yDo%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
M4nrmdO%2FXes%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
xraRzpLumuY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
T0y4YD%2BZJ0A%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";1
t7Zrq7soSNM%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
0bAhoI0QTm8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
U82oOt%2FsBzc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
ILZm4n8ud%2Fw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
Qh%2BDk7Bcsg0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
EOv8eHftwZg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
QNN3wVx7xNo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
HSttnNYgkTk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
%2FqRNIy%2FwSlE%3D;10191509;Insecticidas;Insecticidas;1
RkQdrjL0f9o%3D;53131608;Jabones;Jabones;1
jJx79TXIgTg%3D;53131608;Jabones;Jabones;1
pGTMaQ8h17Y%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
bgmBQzZmEjI%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
P4OHksRduHI%3D;14111704;"Papel higienico";"Papel higienico";1
3hnMyFjL7O8%3D;47121801;Plumeros;Plumeros;1
iGJ9uhOsTAo%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
b2oybf6Az6I%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
c3GPr2LXnmk%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
zDPYZUAXjJ8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
d3Ymeg27rFE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
egITG5Kd%2BcA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
IBft5Yh%2B9i8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
nhsS5ff75o8%3D;47131810;"Productos para lavar";"Productos para lavar";1
B1aF6h22UBg%3D;47131827;Quitamanchas;Quitamanchas;1
Fu7F3kXlPJo%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
eYHZbzRx7HU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
6CzRhC3SySw%3D;47131611;Recogebasuras;Recogebasuras;1
ZQkLJtw%2Fhsk%3D;52121704;"Toallas de mano";"Toallas de mano";1
