id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
20149;resolucion_de_inconstitucionalidad_declaracion_jurada_1623264183059.pdf;2021-06-09T14:43:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b8b409b8e150eb0fe88a39f7400376ad02f933e7
20147;formulario_de_oferta_1623264142559.pdf;2021-06-09T14:42:23;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;81123aff2a3912eb3a78a116a608d608371545fb
20140;declaraciones_juradas_1623263856242.pdf;2021-06-09T14:37:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;862789784154a494f2c4804b0d52d7fd4871997e
20138;anexo_p_y__documentaciones_1623263795891.pdf;2021-06-09T14:36:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d2a48e34dd66dab18af2741ecf36eb6e3bc32750
20137;anexo_h2_1623263761658.pdf;2021-06-09T14:36:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;23d497c95b3018a0e9019a2c3028ac3ec747e710
20135;anexo_d_y_certificados_1623263696107.pdf;2021-06-09T14:34:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e5ccc3e8c287c713a732a253cdd7ea3bf0581309
20133;seguro_de_mantenimiento_de_oferta_1623263641974.pdf;2021-06-09T14:34:02;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;627af47c1f4a99ed8262b51bcb86253cf7961c51
20132;planilla_de_precios_1623263479810.pdf;2021-06-09T14:31:20;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f7d90cca887517f8795af12806b19ff9dfad97ed
20129;constancia_de_sipe_1623263377230.pdf;2021-06-09T14:29:37;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;8d5704d838b930914278ca90fb9e14d13a8b38a6
20127;declaracion_jurada_de_aceptacion_de_oferta_electronica_1623263297425.pdf;2021-06-09T14:28:17;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;792183d70d5e2b5e3e16945e4847bbc9a7c51bfa
20125;certificado_de_origen_1623263239375.pdf;2021-06-09T14:27:19;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;c3c346d8e20eb174d3dbef77cf51c72e4e2ecfd8
20122;balances_2017__2018_y_2019_1623263145413.pdf;2021-06-09T14:25:46;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;6113e03d0c882b7fb03be697b2fe09495ec80149
20121;certificado_de_cumplimiento_tributario_1623263035134.pdf;2021-06-09T14:23:55;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;1ef7930c3346dadb75ca56117df9860a1c2e1f17
20120;ratios_financieros_1623262992024.pdf;2021-06-09T14:23:12;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;a3696bb3014dfc0c91880ee5dd4c0829915b5b8f
20119;patente_comercial_1623262915784.pdf;2021-06-09T14:21:56;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;5b0a8c8af855199d63a77bab37c1932d08ed7489
20118;certificado_de_cumplimiento_con_el_seguro_social_1623262843210.pdf;2021-06-09T14:20:43;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;363c20702966f140b60ea03ce799022d59e31bdc
