id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZQ50LBIV2BU%3D;12181602;"Aceites naturales";"Aceites naturales";100
7RuHD4zV2xg%3D;50202310;"Agua mineral";"Agua mineral";50
uWMavZNy6Sc%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";20
GdSjoC3BYWQ%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";15000
1STqqD984gY%3D;50467007;"Atún enlatada";"Atún enlatada";600
vAIttQ%2FPkVE%3D;50202309;"Bebida energetica o deportiva";"Bebida energetica o deportiva";758000
XCPaSFzCq00%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";2000
2LYDVB5ddYY%3D;50201706;Cafe;Cafe;5000
c6m5JQWbZQY%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";20000
m%2B%2FYV%2BBpqOo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";30000
ry83oqIYKXA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";12000
8LLTqWYw%2BZg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50000
0Eii4eVAX%2Bw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5000
TYWZr02Cdto%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";15000
2fuX6FxtImE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";150000
SghmurqRvMo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500000
5mBS4NvdH8M%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5000
%2FGpCqOi5DFI%3D;12164501;Conservantes;Conservantes;2000
Nn5uwmcOG5U%3D;50171550;"Especias o extractos";"Especias o extractos";1000
2p12FU7ooEo%3D;50171550;"Especias o extractos";"Especias o extractos";1000
JKg5TZS7vIk%3D;50171550;"Especias o extractos";"Especias o extractos";1000
16egvp9%2Fsw4%3D;50171550;"Especias o extractos";"Especias o extractos";500
c3T1neBT54E%3D;50171550;"Especias o extractos";"Especias o extractos";600
ZNDVBOimo%2Fs%3D;50171550;"Especias o extractos";"Especias o extractos";20
SIYTs1N7EAU%3D;50171550;"Especias o extractos";"Especias o extractos";233
n5OIXu6eC4s%3D;50171550;"Especias o extractos";"Especias o extractos";200
JrEWNh4pex4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";15000
kVqKmmoEAnI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";5000
FzSaPvW1oXk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";800
m4gZeT2OVIo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";800
Mc2whU6sLLg%3D;50181903;"Galletas simples";"Galletas simples";300
C%2BwF135GXjQ%3D;50181903;"Galletas simples";"Galletas simples";10000
1PdbJJxI5JU%3D;50181903;"Galletas simples";"Galletas simples";5000
0wh8fcj55EA%3D;50181909;Galletitas;Galletitas;8900
ttfLnLuUyTA%3D;50221101;"Granos de Cereales";"Granos de Cereales";5000
yMmYCHTya5c%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
ow0dzJPXoAA%3D;50221101;"Granos de Cereales";"Granos de Cereales";10000
OIHN5h8imEg%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";2500
Zx7FIfd5%2FnM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";150
78HGwRLLsXE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
O9SeRg3sk4k%3D;50221102;"Harina de Cereales";"Harina de Cereales";1000
aTG7E0juTkk%3D;50131606;"Huevos frescos";"Huevos frescos";500
VFhEkFHgHLg%3D;50131606;"Huevos frescos";"Huevos frescos";1
i2cx5K3JUsk%3D;50131704;"Leche en polvo";"Leche en polvo";1000
EZj5IwOS6mM%3D;50404602;"Lechuga boston";"Lechuga boston";5000
jwvVQj8QStU%3D;10121503;"Maiz para pienso";"Maiz para pienso";150
qi%2Fql%2FbQ6z4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";825
rToJON764Fg%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";300
AV8uH9Kx3b4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";5000
mAr0uCVNAqQ%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";5000
64irxxeEbEo%3D;50121538;"Pescado procesado";"Pescado procesado";18000
rjzvkakKkG0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";3000
J1UwqtTNQl8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";15000
aHcOcYhXWvA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1000
rT7gWjTmyhU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";8000
uNyCWRHt8ak%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
tRIkITdqBY4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";780
IuRN8C4aJBM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";10000
36mUM90DCAQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
wBL3Txxgwpk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";15000
3cyCAvayFks%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
ZARD7BMvH%2BI%3D;50131802;"Queso procesado";"Queso procesado";15000
y1GvC%2FOVD0I%3D;50202306;Refrescos;Refrescos;498
fX5kNi7j7Yw%3D;50202306;Refrescos;Refrescos;1000
t55wBXqMUac%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";15000
H%2B%2FDkZiOkRs%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";900
VMI62hPBq3c%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1000
0lmYeUj46qw%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";15000
%2F7R6g9ldvA0%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";8000
fLznwatYz%2B8%3D;50101538;"Verduras frescas";"Verduras frescas";150
mQIfbxpBCHU%3D;50101538;"Verduras frescas";"Verduras frescas";800
lN43vx1y5iI%3D;50101538;"Verduras frescas";"Verduras frescas";1000
EAFYRiFmyRw%3D;50101538;"Verduras frescas";"Verduras frescas";1
hybMHJIicRk%3D;50101538;"Verduras frescas";"Verduras frescas";1
JQ26uhW6Mr8%3D;50101538;"Verduras frescas";"Verduras frescas";5000
R10%2FP7AaBOA%3D;50101538;"Verduras frescas";"Verduras frescas";1000
NV7xvTVtfDs%3D;50101538;"Verduras frescas";"Verduras frescas";400
8zJSFiuHSZk%3D;50171707;Vinagres;Vinagres;1000
