slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223293-miguel-martin-moreno-dominguez-1;CD-30173-11-33621;"2011-09-07 08:44:24.539506";223293;"ADQUISICION DE EMULSION Y MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114050000;PYG;Guaraníes;;"2011-09-07 08:44:25"
215854-miguel-martin-moreno-dominguez-1;CD-22014-11-35710;"2011-10-05 11:54:49.038012";215854;"CONSTRUCCION DE CERCADO PERIMETRAL ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96940000;PYG;Guaraníes;;"2011-10-05 11:54:49"
224260-miguel-martin-moreno-dominguez-1;CD-30173-11-36044;"2011-10-12 08:04:59.079486";224260;"REPARACION DE CALLE LAS RESIDENTAS - W. RAMON LOVERA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126595309;PYG;Guaraníes;;"2011-10-12 08:04:59"
223154-miguel-martin-moreno-dominguez-5;LP-12010-11-37342;"2011-10-27 10:03:22.827515";223154;"CONSTRUCCION DE LOCALES PARA AGENCIAS DE LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375276335;PYG;Guaraníes;;"2011-10-27 10:03:23"
224265-miguel-martin-moreno-dominguez-1;CD-30173-11-37862;"2011-11-01 09:27:30.062636";224265;"REPARACIÓN DE CALLE POR BACHEO, SOLDADO OVELAR - 11 DE SEPTIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126634600;PYG;Guaraníes;;"2011-11-01 09:27:30"
227068-miguel-martin-moreno-dominguez-1;CD-30173-12-46360;"2012-01-10 08:10:54.59588";227068;"MANTENIMIENTO Y RESTAURACION DE PLAZAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88860000;PYG;Guaraníes;;"2012-01-10 08:10:55"
241168-miguel-martin-moreno-dominguez-1;CD-30173-12-51598;"2012-05-31 11:48:54.232836";241168;"CONSTRUCCION DE  BADEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127081500;PYG;Guaraníes;;"2012-05-31 10:59:22"
241440-miguel-martin-moreno-dominguez-1;CD-30173-12-58038;"2012-09-06 11:09:41.928242";241440;"RESTAURACION, BACHEO DE CALLES ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109899150;PYG;Guaraníes;;"2012-09-03 10:19:07"
244136-miguel-martin-moreno-dominguez-1;CD-30173-12-59632;"2012-10-02 18:35:45.026676";244136;"RESTAURACION, BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127478700;PYG;Guaraníes;;"2012-09-26 19:53:53"
242202-miguel-martin-moreno-dominguez-1;CO-30041-12-60597;"2012-10-18 10:25:27.268997";242202;"Adquisicion de camioneta utilitaria 4*2";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167500000;PYG;Guaraníes;;"2012-10-12 15:52:24"
