id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkOD1Rf7KC244JwMR5AUhxut;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000036;12958038;8000000;7752727;PYG;Guaraníes;2019-07-05;
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkMsv7nRdygpXQSA%2FkjQEIos;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-00000035;12958038;8000000;7752727;PYG;Guaraníes;2019-06-10;
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkOXVESB1sYSVt5otdMIc%2F2h;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000033;12958038;8000000;7752727;PYG;Guaraníes;2019-04-29;
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkONB1iw3rqjjFT9WeIoymId;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000032;12958038;8000000;7752727;PYG;Guaraníes;2019-03-28;
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkN%2BTsSce%2F6Kco9f8dZQ5FNl;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000031;12958038;8000000;7752727;PYG;Guaraníes;2019-03-11;
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkOMAvT75B4ta5d7m7G91KpG;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000030;12958038;8000000;7752727;PYG;Guaraníes;2019-01-29;
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkMMHbNTFh687MrhfyontWr0;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000029;12958038;8000000;7752727;PYG;Guaraníes;2018-12-21;
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkOeXpYZQXR8WxV8B9GLNOPQ;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000028;12958038;8000000;7752727;PYG;Guaraníes;2018-11-27;
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkO4s3awdnkYkkHQmZspaS6m;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000027;12958038;8000000;7752727;PYG;Guaraníes;2018-10-31;
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkP3C3IV9fvJl6PqCl4bem0P;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000026;001-001-0000026;8000000;7752727;PYG;Guaraníes;2018-09-21;
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkNLVp1yxmfdqOLmMUNuNStg;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000008;12284456;8000000;7752727;PYG;Guaraníes;2018-08-14;
VlLs17zU5tz7ChAXSkqt0m5jHUZIlHDz8xEMKcDB%2BkMHpC92Jvob1XoLm5YlM0hI;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";346763;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000006;12284456;8000000;7752727;PYG;Guaraníes;2018-07-25;
