id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayw4mmYtZ3SyTga4Rzthv%2Fi8xEMKcDB%2BkMNEMaUhBSRlIfoXLsgk%2Fo9;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";001-001-0019752;;3440734;3240922;PYG;Guaraníes;2020-06-04;63104
xcO93yh67Ayw4mmYtZ3SyTga4Rzthv%2Fi8xEMKcDB%2BkOCmVRliAeN0nRCjNcE57Rg;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";001-001-0019101;;2949207;2777938;PYG;Guaraníes;2020-05-05;45930
xcO93yh67Ayw4mmYtZ3SyTga4Rzthv%2Fi8xEMKcDB%2BkM5sc8FLh%2BxIn52igomRF%2Br;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";001-001-0019350;;3440734;3240922;PYG;Guaraníes;2020-05-05;45924
xcO93yh67Ayw4mmYtZ3SyTga4Rzthv%2Fi8xEMKcDB%2BkOCmVRliAeN0g6L4clGOZ0x;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";001-001-0019101;;491527;462983;PYG;Guaraníes;2020-03-25;29931
xcO93yh67Ayw4mmYtZ3SyTga4Rzthv%2Fi8xEMKcDB%2BkNs3LlCU1x%2FSA6L4clGOZ0x;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";001-001-0019102;;3440734;3240922;PYG;Guaraníes;2020-03-25;29931
xcO93yh67Ayw4mmYtZ3SyTga4Rzthv%2Fi8xEMKcDB%2BkOCWiOeVXjF5QyQRAuqKxyA;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";001-001-0018405;;3440734;3240922;PYG;Guaraníes;2019-12-10;171428
xcO93yh67Ayw4mmYtZ3SyTga4Rzthv%2Fi8xEMKcDB%2BkPZ2e9ZI6DzUYzMcJL4DwWz;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";001-001-0018143;;3440734;3240922;PYG;Guaraníes;2019-11-05;153192
xcO93yh67Ayw4mmYtZ3SyTga4Rzthv%2Fi8xEMKcDB%2BkO3uOOBzcD73lXPWzpZfyhd;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";001-001-0017865;;3440734;3240922;PYG;Guaraníes;2019-10-03;138138
xcO93yh67Ayw4mmYtZ3SyTga4Rzthv%2Fi8xEMKcDB%2BkNlZNOLKnG8qCA7a8%2FQWJE7;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";001-001-0017417;;3440734;3240922;PYG;Guaraníes;2019-09-05;120335
xcO93yh67Ayw4mmYtZ3SyTga4Rzthv%2Fi8xEMKcDB%2BkOrd675%2Fap9OJNWaXLE8iML;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";001-001-0017149;;3440734;3240922;PYG;Guaraníes;2019-08-29;112347
xcO93yh67Ayw4mmYtZ3SyTga4Rzthv%2Fi8xEMKcDB%2BkMvqmHHcQ6KEGJ3cHjn5rbG;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";001-001-0016923;;3440734;3240922;PYG;Guaraníes;2019-07-30;95457
