id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x7rAXlowo70%3D;55101525;Enciclopedias;Enciclopedias;1
df45%2F0UKW9w%3D;55101509;"Libros de texto educativos o vocacionales";"Libros relacionado a investigaciones";1
0bHhMcOQX30%3D;55101509;"Libros de texto educativos o vocacionales";"Libros relacionados a investigaciones e infantil";1
ALekZ%2BdEzS0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre administracion";1
Z21wbwdldGA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre antropologia";1
CiWiINeGfok%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre artes";1
AZOuXGMSn%2BM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre biologia";1
l1v2KZJTUtM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre ciencia y tecnologia de alimentos";1
wKLMTF3mNEo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre ciencia y tecnología de alimentos";1
mayn4bH1znA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre contabilidad";1
ZgQh5Np4Ung%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre electricidad";1
WUXCHQpXICs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre electronica";1
Hx5%2Fh3aRMqE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre informatica";1
QbmBt30vWRQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre literatura";1
EeF2cjTB7Sc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre medicina";1
uPYttxl2Icc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre odontologia";1
KKgZnJ3LGVA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre psicologia";1
AtWpZXIkTO0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre salud";1
hVdSpZagosg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre sociologia";1
y4rT70uwV40%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre trabajo y tecnologia";1
EU5cDQrj%2F%2B0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros sobre veterinaria";1
1R%2FahR8J%2FnI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros tecnicos";1
