id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pwnK0y%2ByHBrlLb%2BY2RcPoxl;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016375;12723647;281500;280476;PYG;Guaraníes;2018-12-17;
VlLs17zU5twB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pzcIZp5eidB7s8ByoTocrM3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016377;12723647;885500;882280;PYG;Guaraníes;2018-11-30;
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pw3UXQX3gZdKvg2rql2lKns;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016329;;1688500;1682360;PYG;Guaraníes;2018-11-05;142181
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pzE7gZqF27inoWzZLTrwAdr;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016330;;3490000;3287326;PYG;Guaraníes;2018-11-05;142164
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pxsvwHatqZ%2FGbVTdOcCMx6t;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016331;;990000;986400;PYG;Guaraníes;2018-11-05;142174
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pyVYo3mZgPxOIUE9qW5ufx2;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016332;;482000;480247;PYG;Guaraníes;2018-11-05;142184
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pzqgx9m4PU7RmRjhXjJhAgF;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016333;;481000;479251;PYG;Guaraníes;2018-11-05;142188
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pwHSkTye4ns0FLoE%2BM1BiYb;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016335;;1474000;1468640;PYG;Guaraníes;2018-11-05;142016
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5px5Yc3uFqY0zsNRX3HeWYHs;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016261;;208000;207244;PYG;Guaraníes;2018-09-07;108679
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pwIQvcCdkxWuBWqRGZMTi5F;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016262;;1006500;1002840;PYG;Guaraníes;2018-09-07;108497
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pyRrphxCAxpFsgY4V5IAGKH;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016264;;1198000;1193644;PYG;Guaraníes;2018-09-07;108675
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5px9R%2FR7zfjilTMli%2Bgx%2BNO9;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016266;;918500;915160;PYG;Guaraníes;2018-09-07;108681
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pyr%2Bk8Ipd%2FEE1%2FL8IQChzqC;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016267;;814500;811538;PYG;Guaraníes;2018-09-07;107434
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pwOl4tuOrhldwiABYEA%2Bq1n;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016268;;918500;915160;PYG;Guaraníes;2018-09-07;108475
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pwVfJtzHMQvllEJmuvFKgzy;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016211;;935000;931600;PYG;Guaraníes;2018-07-09;80476
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pw1Ov%2F0uO%2FE6T6wiFrHPQT%2B;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016212;;693000;690480;PYG;Guaraníes;2018-07-09;80407
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pwNME2qysNBUNq2R8oANN8h;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016213;;365000;363673;PYG;Guaraníes;2018-07-09;80458
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pzG%2BNYcId5hAnkdOz04SMI2;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016214;;108000;107607;PYG;Guaraníes;2018-07-09;80466
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pysIvISUfdpMRRcpgp46M45;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0016051;;440000;438400;PYG;Guaraníes;2018-06-08;60986
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pwF%2F570jYx1Q82QqWDt0z1p;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0015701;;440000;438400;PYG;Guaraníes;2018-05-10;49320
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pxS5duLV35sSbF9cAqVPI%2F3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0015702;;485500;483735;PYG;Guaraníes;2018-05-10;49343
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pztvIj5wMQrdYOecQ6RUZmi;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0015703;;935000;931600;PYG;Guaraníes;2018-05-10;49367
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pxkF%2FmsEeNR8DuCMAVH1%2Bp%2B;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0015704;;3402500;3235716;PYG;Guaraníes;2018-05-10;49353
VlLs17zU5twB3WMoZeWB9%2BRogd3r7R6CNxVZ2c0SK5U940qk1cza9Wv7MW0GQ3ZU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";001-002-0007452;12339961;3465000;3295152;PYG;Guaraníes;2018-02-08;
VlLs17zU5twB3WMoZeWB9%2BRogd3r7R6CNxVZ2c0SK5Wj7hTA2flNAKpOlN3eZZB%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";001-002-0007451;12339961;1673500;1667415;PYG;Guaraníes;2018-01-23;
VlLs17zU5twB3WMoZeWB9%2BRogd3r7R6CNxVZ2c0SK5Xgr1TAEJIOrxg%2B8OdaA8eR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";001-002-0007453;12339961;409500;408011;PYG;Guaraníes;2018-01-23;
VlLs17zU5twB3WMoZeWB9%2BRogd3r7R6CNxVZ2c0SK5VQc41rQmk3kHXSTg0B5eTf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";001-002-0007454;12339961;2222000;2213920;PYG;Guaraníes;2018-01-23;
VlLs17zU5twB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pwIDTSYgk82uyOt1M8QEmXS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0014651;12406993;7067500;6721064;PYG;Guaraníes;2018-01-23;
VlLs17zU5twB3WMoZeWB9%2BRogd3r7R6CQvUiprsH5pw40H6vh08Bb0LKKM%2F8h4wY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";002-001-0014653;12406993;7679100;7302684;PYG;Guaraníes;2018-01-23;
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CNxVZ2c0SK5WHx2scky2EQeQgFDstsb8I;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";001-002-0007007;;1238000;1233498;PYG;Guaraníes;2017-11-21;142822
xcO93yh67AwB3WMoZeWB9%2BRogd3r7R6CNxVZ2c0SK5W3z9fm2Ed3RONqsGsObtbi;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";001-002-0007009;;7240200;6885299;PYG;Guaraníes;2017-11-21;142823
