slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304594-colocacion-membrana-aislante-terraza-junta-municipal-asuncion-1;304594;"COLOCACION DE MEMBRANA AISLANTE PARA LA TERRAZA DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-20 11:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139997760
316407-readecuacion-infraestructura-edilicia-1;316407;"Readecuación de la Infraestructura Edilicia";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-07 14:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139936430
318912-construccion-vallado-perimetral-plaza-canones-1;318912;"CONSTRUCCION DE VALLADO PERIMETRAL DE LA PLAZA CAÑONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 14:25:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95880000
308394-adquisicion-papeles-oficina-1;308394;"ADQUISICIÓN DE PAPELES PARA OFICINA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-01-26 10:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23877000
326309-servicio-consultoria-evaluacion-estructural-puentes-ciudad-asuncion-1;326309;"SERVICIO DE CONSULTORIA PARA EVALUACION ESTRUCTURAL DE PUENTES EN LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-07-04 08:49:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
343558-readecuacion-remodelacion-sub-suelo-3era-etapa-1;343558;"READECUACION Y REMODELACION DEL SUB SUELO 3ERA ETAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 08:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113642000
338801-mantenimiento-reparacion-sanitarios-planta-baja-junta-municipal-asuncion-1;338801;"MANTENIMIENTO Y REPARACION DE SANITARIOS DE PLANTA BAJA DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 08:34:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
350450-servicio-pintura-centro-paraguayo-japones-1;350450;"SERVICIO DE PINTURA PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-01-28 08:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148506500
352677-pintura-general-edificio-1;352677;"""PINTURA GENERAL DEL EDIFICIO""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-02 16:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161999926
355251-remodelacion-equipamiento-oficinas-gerencia-uoc-essap-s-a-1;355251;"Remodelacion y Equipamiento de las Oficinas de la Gerencia de la UOC de ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-23 17:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129013750
363926-cd-23-2019-servicio-reacondicionamiento-sala-lactancia-mantenimiento-dependencias-mo-1;363926;"CD 23/2019 SERVICIO DE REACONDICIONAMIENTO PARA SALA DE LACTANCIA MANTENIMIENTO DE VARIAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-24 14:26:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153156350
345462-construccion-refaccion-instituciones-educativas-distrito-limpio-1;345462;"CONSTRUCCIÓN Y REFACCIÓN DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-05-29 17:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1958089028
355760-mantenimiento-reparacion-edificios-1;355760;"Mantenimiento y Reparacion de Edificios";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-03 09:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;822899393
361581-mantenimiento-techo-sistema-iluminacion-1;361581;"MANTENIMIENTO DE TECHO Y SISTEMA DE ILUMINACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-26 18:34:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130924380
362603-servicio-readecuacion-banos-mic-1;362603;"SERVICIO DE READECUACION DE BAÑOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-12 17:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410651833.83
364304-servicio-reparacion-e-impermeabilizacion-techo-1;364304;"SERVICIO DE REPARACION E IMPERMEABILIZACION DE TECHO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-22 17:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282022093
359291-servicio-tecnico-mantenimiento-reparacion-sistema-cctv-municipalidad-asuncion-1;359291;"SERVICIO TECNICO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-26 17:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32243700
355941-adquisicion-muebles-snpp-2do-llamado-1;355941;"ADQUISICIÓN DE MUEBLES PARA EL SNPP 2DO LLAMADO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-08-23 09:03:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1250707200
368376-adquisicion-muebles-dependencias-dinac-1;368376;"ADQUISICION DE MUEBLES PARA LAS DEPENDENCIAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-09-05 11:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319585000
365626-obra-construccion-reparacion-escuela-basica-n-4186-virgen-carmen-municipal-n-10-1;365626;"""OBRA: CONSTRUCCIÓN Y REPARACIÓN ESCUELA BÁSICA Nº 4186 VIRGEN DEL CARMEN MUNICIPAL Nº 10""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-09 14:07:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825081000
358684-provision-mamparas-junta-municipal-asuncion-1;358684;"PROVISION DE MAMPARAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-24 12:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13500000
