slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
304594-karen-leticia-rivela-1;CD-30001-16-129089;"2016-11-01 10:11:11.766";304594;"COLOCACION DE MEMBRANA AISLANTE PARA LA TERRAZA DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111996200;PYG;Guaraníes;;"2016-10-20 11:09:24"
318912-karen-leticia-rivela-1;CD-30001-16-132351;"2016-12-21 17:49:50.573";318912;"CONSTRUCCION DE VALLADO PERIMETRAL DE LA PLAZA CAÑONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84982000;PYG;Guaraníes;;"2016-12-15 14:25:33"
343558-karen-leticia-rivela-1;CD-30001-18-165937;"2018-12-20 11:14:51.926";343558;"READECUACION Y REMODELACION DEL SUB SUELO 3ERA ETAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109233500;PYG;Guaraníes;;"2018-12-14 08:22:23"
338801-karen-leticia-rivela-1;CD-30001-18-166903;"2018-12-26 08:43:33.644";338801;"MANTENIMIENTO Y REPARACION DE SANITARIOS DE PLANTA BAJA DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121271400;PYG;Guaraníes;;"2018-12-17 08:34:32"
355251-karen-leticia-rivela-1;CD-40002-19-172270;"2019-06-05 14:33:31.139";355251;"Remodelacion y Equipamiento de las Oficinas de la Gerencia de la UOC de ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103211600;PYG;Guaraníes;;"2019-05-23 17:37:21"
362603-karen-leticia-rivela-1;CO-12011-19-176533;"2019-08-27 13:33:46.449";362603;"SERVICIO DE READECUACION DE BAÑOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287442887;PYG;Guaraníes;;"2019-07-12 17:05:31"
358684-karen-leticia-rivela-2;CD-30001-19-178671;"2019-10-08 12:22:38.554";358684;"PROVISION DE MAMPARAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2019-09-24 12:29:41"
370393-karen-leticia-rivela-1;CD-40002-19-184786;"2019-12-19 21:34:29.848";370393;"REFACCION DE LAS OFICINAS DE LA GERENCIA COMERCIAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117488000;PYG;Guaraníes;;"2019-12-02 16:25:34"
358666-karen-leticia-rivela-2;CD-30001-19-183181;"2019-12-13 16:18:44.552";358666;"ADQUISICION Y COLOCACION DE CIELO RASO PARA EL SEGUNDO PISO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111620250;PYG;Guaraníes;;"2019-12-07 13:49:02"
355557-karen-leticia-rivela-1;CD-30001-19-183033;"2019-12-13 09:14:48.155";355557;"SERVICIO DE PINTURA EXTERIOR E INTERIOR DEL EDIFICIO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58905000;PYG;Guaraníes;;"2019-12-09 17:03:36"
