id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
33594;1;"visita al sitio de obra";"2021-08-03 16:35:40";"Para poder realizar una mejor cotización solicitamos a la convocante habilitar un día de visita al lugar de obra.
El plano ubica solo la propiedad, no así con respecto a la linea de conexión con  ANDE.";publico;2021-08-05;"Se ha realizado la modificación en el PBC , se estableció un día para la visita al lugar.-"
34122;2;"CAPACIDAD TECNICA";"2021-08-06 12:40:57";"Atendiendo a la complejidad del llamado se solciita requerir como minimo 10 personales en relacion de depencia con una antiguedad minima de 6 meses  con la Empresa que ofrecera el servicio";publico;2021-08-26;"Se solicita ajustarse al Pliego de Bases y Condiciones, la convocante considera limitante este requisito para los potenciales oferentes"
34323;3;"Especificaciones Técnicas";"2021-08-10 09:44:21";"Solicitamos amablemente a la convocante publicar las especificaciones técnicas del Transformador solicitado, para tener en cuenta todos los parámetros constructivos y eléctricos del mismo.";publico;2021-08-26;"Se solicita remitirse a la Adenda N° 3"
34322;4;"Plazo de entrega";"2021-08-10 09:44:22";"Solicitamos amablemente a la convocante que el plazo de entrega se extienda por lo menos a 120 días calendarios, siendo que los 15 días hábiles que solicitan no será posible cumplir debido al tiempo de gestión que se requiere con la ANDE, la fabricación del Transformador y el posterior servicio de instalación y montaje.";publico;2021-08-26;"Se solicita remitirse a la Adenda N° 3"
34321;5;"Tipo de Transformador";"2021-08-10 09:45:06";"Solicitamos amablemente a la convocante aclarar qué tipo de transformador es el solicitado, ya sea del tipo convencional o pedestal.";publico;2021-08-26;"Se solicita remitirse a la Adenda N° 3"
34325;6;"Solicitud de Prorroga.";"2021-08-10 09:45:53";"Solicitamos una prorroga de 15 días al convocante debido a las consultas realizadas y se tendrá que analizar las respuestas  de la misma convocante.";publico;2021-08-26;"Se solicita remitirse a la Adenda N° 3"
34330;7;CONSULTA;"2021-08-10 11:03:18";"1-Debido a la consulta Previa de la ANDE. se solicita que el plazo de entrega sea ampliado a por lo menos 90 días calendario.
2-Debido a la complejidad se solicita cambiar el trayecto de la linea de alimentación del tablero
por el costado del edificio.
3-Se solicita que la autorización del fabricante sea por el transformador.  Debido que los materiales son muchos y de diferentes procedencias.";publico;2021-08-26;"
1) Se solicita remitirse a la Adenda N° 3
2) Se solicita ajustarse al Pliego de Bases y Condiciones
3) Se aclara que en el PBC en la parte de DATOS DE LA LICITACION - Autorización del Fabricante se solicita solo para el ítems 1 Transformador de distribución trifásico 200 KVA"
34333;8;Experiencia;"2021-08-10 11:15:29";"Solicitamos amablemente a la convocante que también pueda ser aceptada para el cumplimiento de la experiencia, lo siguiente: Montaje, puesta en marcha y mantenimiento de transformadores, con facturaciones de venta y/o recepciones finales por un monto equivalente al [30] % como mínimo del monto total ofertado en la presente licitación, de los: Cuatros últimos años [2017-2018-2019-2020] años.
Con esta adecuación, la convocante se verá beneficiada, al recibir mayor cantidad de ofertas y tener la posibilidad de elección sobre mas ofertas.";publico;2021-08-26;"Se solicita ajustarse al Pliego de Bases y Condiciones"
34334;9;Experincia;"2021-08-10 11:17:39";"Rogamos a la convocante aceptar también experiencia del año 2017";publico;2021-08-26;"Se solicita ajustarse al Pliego de Bases y Condiciones"
34346;10;Experiencia;"2021-08-10 14:42:20";"Pedimos que sea considerada la experiencia desde 2017 al 2020";publico;2021-08-26;"Se solicita ajustarse al Pliego de Bases y Condiciones"
34445;11;"CAPACIDAD TECNICA";"2021-08-11 15:12:43";"Consultamos a la convocante si es posible ampliar en cuanto a ""Como mínimo contar con un encargado del proyecto en cual deberá ser profesional en Electromecánica ""
a ""Ingeniero Eléctrico con experiencia"" que aplica también a la naturaleza del llamado.";publico;2021-08-26;"Se solicita remitirse a la Adenda N° 3"
35185;12;"Autorización del Fabricante";"2021-08-23 08:52:33";"Solicitamos a la convocante que la autorización del fabricante solamente corresponda al ítem de la provisión de transformador, para afectar los demás ítems.";publico;2021-08-26;"En el PBC en la parte de DATOS DE LA LICITACION - Autorización del fabricante se solicita solo para el ítems 1 transformador de destruición trifásico 200 KVA"
